Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,24,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,25,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",6,1,20,,,,
5,up,twenty one pilots,Stressed Out,5,2,20,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,20,,,,
7,up,Lorde,Team,8,3,25,,,,
8,up,twenty one pilots,Heathens,75,4,24,,,,
9,up,コールドプレイ,パラダイス,9,4,25,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,25,,,,
11,up,Coldplay,Magic,11,5,23,,,,
12,up,Bastille,Pompeii,13,6,25,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),12,3,25,,,,
14,up,Lana Del Rey,Summertime Sadness,23,5,25,,,,
15,up,Coldplay,The Scientist,17,8,25,,,,
16,up,Lorde,Royals,19,2,25,,,,
17,down,Coldplay,Fix You,14,6,25,,,,
18,up,Portugal. The Man,Feel It Still,18,5,25,,,,
19,up,twenty one pilots,Ride,84,7,22,,,,
20,up,Rita Ora,Anywhere,22,9,20,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,20,11,25,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,11,25,,,,
23,down,Rag'n'Bone Man,Human,15,8,25,,,,
24,down,イマジン・ドラゴンズ,It's Time,16,6,25,,,,
25,up,Coldplay,Yellow,25,18,25,,,,
26,down,Billie Eilish,bad guy,24,2,25,5,2019-10-06,5,2019-10-06
27,-,Kevin Morby,Beautiful Strangers,-,27,1,,,,
28,-,Fiona Apple,Shameika,-,28,1,,,,
29,down,Kwabs,Walk,26,12,25,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,18,25,,,,
31,down,Lorde,Tennis Court,28,24,25,,,,
32,down,Lana Del Rey,Born to Die,29,19,25,,,,
33,down,The Strokes,Brooklyn Bridge to Chorus,2,2,3,,,,
34,down,Imagine Dragons,Believer,31,6,25,,,,
35,down,Tove Lo,Habits (Stay High),33,27,25,,,,
36,down,The Neighbourhood,Sweater Weather,34,11,23,77,2021-01-10,63,2021-02-07
37,down,Imagine Dragons,Thunder,32,18,25,,,,
38,up,Foster the People,Pumped Up Kicks,42,27,22,,,,
39,-,Kings of Leon,Sex on Fire,-,10,22,,,,
40,-,Kings of Leon,Use Somebody,-,12,21,,,,
41,down,Vance Joy,Riptide,35,16,25,,,,
42,down,KALEO,Way Down We Go,37,11,24,,,,
43,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,34,25,,,,
44,down,Rag'n'Bone Man,Skin,39,16,24,,,,
45,down,Elle King,Ex's & Oh's,40,17,25,,,,
46,down,Billie Eilish,everything i wanted,36,2,24,53,2019-11-17,3,2019-11-24
47,down,Echosmith,Cool Kids (Radio Edit),41,20,25,,,,
48,down,Lorde,A World Alone,43,37,25,,,,
49,down,Coldplay,Midnight,44,21,25,,,,
50,down,Lorde,Buzzcut Season,45,40,25,,,,
51,-,Richard Hawley & The Death Ramps,You and I,-,51,1,,,,
52,-,Ronnie Zyon,Bladee,-,52,1,,,,
53,down,Lorde,400 Lux,46,43,25,,,,
54,up,Matisyahu,One Day,60,26,23,,,,
55,down,Lorde,Ribs,47,36,25,,,,
56,down,KONGOS,Come With Me Now,48,24,24,,,,
57,down,Lorde,Glory and Gore,49,44,25,,,,
58,down,Lorde,White Teeth Teens,50,46,25,,,,
59,down,Coldplay,Everglow,55,23,25,,,,
60,up,Imagine Dragons,Whatever It Takes,96,41,24,,,,
61,down,コールドプレイ & リアーナ,Princess of China,51,36,24,,,,
62,down,Halsey,Without Me,52,22,21,33,2019-10-06,29,2019-10-27
63,down,Red Hot Chili Peppers,Under the Bridge,58,38,23,,,,
64,down,Lorde,Still Sane,56,52,25,,,,
65,up,The xx,Intro,65,30,24,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),57,44,25,,,,
67,down,Paramore,Ain't It Fun,62,30,24,,,,
68,up,Paramore,Still Into You,71,33,25,,,,
69,down,Imagine Dragons,Natural,63,46,18,,,,
70,down,WALK THE MOON,Shut Up and Dance,64,50,25,,,,
71,up,Halsey,Without Me,97,33,24,,,,
72,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],66,53,25,,,,
73,down,Walking On Cars,Speeding Cars,67,58,25,,,,
74,down,Lana Del Rey,High By the Beach,68,56,25,,,,
75,up,Coldplay,Up&Up,76,35,20,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,69,47,25,,,,
77,up,Muse,Supermassive Black Hole,87,56,25,,,,
78,down,The Calling,Wherever You Will Go,72,34,24,,,,
79,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],30,16,25,,,,
80,-,Alanis Morissette,Ironic (2015 Remastered),-,43,9,,,,
81,down,Billie Eilish,bury a friend,73,32,24,,,,
82,down,The White Stripes,Seven Nation Army,70,70,19,,,,
83,down,Lewis Capaldi,Someone You Loved,61,7,25,4,2019-10-06,4,2019-10-06
84,down,Kings of Leon,Wait for Me,78,69,25,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,22,,,,
86,down,Lana Del Rey,Dark Paradise,77,65,24,,,,
87,down,The Strumbellas,Spirits,80,73,21,,,,
88,down,コールドプレイ,Every Teardrop Is a Waterfall,81,78,15,,,,
89,down,Foo Fighters,Learn to Fly,79,61,14,,,,
90,up,Coldplay,A Sky Full of Stars (Robin Schulz Edit),100,69,13,,,,
91,up,Kodaline,All I Want,93,47,10,,,,
92,down,LINKIN PARK,Somewhere I Belong,88,79,8,,,,
93,up,Halsey,Colors,94,76,6,,,,
94,up,Billie Eilish,ocean eyes,99,21,19,67,2019-12-29,67,2019-12-29
95,down,Red Hot Chili Peppers,Californication,74,46,22,,,,
96,up,Red Hot Chili Peppers,Scar Tissue,98,55,3,,,,
97,down,Billie Eilish,when the party's over,92,47,23,99,2019-12-29,27,2020-02-02
98,-,Incubus,Drive,-,97,1,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,42,4,,,,
100,-,Billie Eilish,COPYCAT,-,20,2,,,,
