Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,120,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,112,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,121,,,,
4,up,twenty one pilots,Stressed Out,4,2,111,,,,
5,up,Coldplay,Adventure of a Lifetime,6,2,112,,,,
6,up,コールドプレイ,パラダイス,7,4,132,,,,
7,down,Portugal. The Man,Feel It Still,5,5,131,,,,
8,up,Coldplay,Fix You,18,6,132,,,,
9,down,twenty one pilots,Ride,8,7,123,,,,
10,down,Rita Ora,Anywhere,9,9,120,,,,
11,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,131,,,,
12,down,Billie Eilish,bad guy,10,2,121,5,2019-10-06,5,2019-10-06
13,down,Kings of Leon,Sex on Fire,12,10,120,,,,
14,up,Coldplay,The Scientist,30,8,132,,,,
15,down,Tones and I,Dance Monkey,13,1,132,6,2019-10-06,1,2019-11-10
16,down,Kwabs,Walk,14,12,129,,,,
17,up,twenty one pilots,Saturday,37,1,36,,,,
18,down,Lewis Capaldi,Someone You Loved,11,7,126,4,2019-10-06,4,2019-10-06
19,-,Lana Del Rey,Summertime Sadness,-,5,131,,,,
20,down,Imagine Dragons,Believer,19,6,129,,,,
21,down,The Neighbourhood,Sweater Weather,15,11,110,77,2021-01-10,63,2021-02-07
22,down,Rag'n'Bone Man,Skin,17,16,127,,,,
23,-,Coldplay,Yellow,-,18,131,,,,
24,down,KALEO,Way Down We Go,22,11,124,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),16,14,112,,,,
26,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,131,,,,
27,up,Foster the People,Pumped Up Kicks,29,27,125,,,,
28,down,Vance Joy,Riptide,20,16,125,,,,
29,down,Billie Eilish,everything i wanted,21,2,124,53,2019-11-17,3,2019-11-24
30,down,Elle King,Ex's & Oh's,23,17,130,,,,
31,up,Coldplay,Viva La Vida,32,15,79,,,,
32,down,Echosmith,Cool Kids (Radio Edit),25,20,123,,,,
33,-,Tove Lo,Habits (Stay High),-,27,131,,,,
34,down,KONGOS,Come With Me Now,26,24,127,,,,
35,down,Coldplay,Everglow,27,23,127,,,,
36,up,Imagine Dragons,Thunder,44,18,132,,,,
37,down,Halsey,Without Me,28,22,115,33,2019-10-06,29,2019-10-27
38,down,Coldplay,The Scientist,33,29,93,,,,
39,-,Lana Del Rey,Born to Die,-,19,131,,,,
40,down,Lana Del Rey,Blue Banisters,24,1,22,,,,
41,down,Matisyahu,One Day,31,26,123,,,,
42,-,Coldplay,Midnight,-,21,131,,,,
43,-,Coldplay,Clocks,-,30,97,,,,
44,down,Paramore,Ain't It Fun,34,30,129,,,,
45,-,コールドプレイ & リアーナ,Princess of China,-,36,127,,,,
46,down,Panic! At the Disco,High Hopes,35,32,111,,,,
47,down,The xx,Intro,36,30,122,,,,
48,down,Paramore,Still Into You,41,33,126,,,,
49,down,Halsey,Without Me,38,33,124,,,,
50,down,Coldplay,Yellow,42,39,27,,,,
51,down,The Calling,Wherever You Will Go,39,34,127,,,,
52,-,siilawy,قدام الكل,-,52,1,,,,
53,-,Citizen,Fight Beat,-,53,1,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),43,43,83,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,38,125,,,,
56,-,Muse,Supermassive Black Hole,-,56,130,,,,
57,-,Imagine Dragons,Whatever It Takes,-,41,127,,,,
58,-,Billie Eilish,when the party's over,-,47,123,99,2019-12-29,27,2020-02-02
59,down,Billie Eilish,bury a friend,40,32,123,,,,
60,-,Lana Del Rey,Blue Jeans (Remastered),-,44,131,,,,
61,-,Imagine Dragons,Natural,-,46,105,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,130,,,,
63,-,R.E.M.,Losing My Religion,-,44,12,,,,
64,-,Red Hot Chili Peppers,Californication,-,46,114,,,,
65,-,Citizen,I Want to Kill You,-,65,1,,,,
66,-,Foo Fighters,Learn to Fly,-,61,90,,,,
