Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",2,1,163,,,,
2,up,Coldplay,A Sky Full of Stars,42,1,164,,,,
3,up,twenty one pilots,Stressed Out,3,2,155,,,,
4,up,Tones and I,Dance Monkey,47,1,176,6,2019-10-06,1,2019-11-10
5,up,twenty one pilots,Heathens,6,4,165,,,,
6,down,Portugal. The Man,Feel It Still,5,5,175,,,,
7,up,Coldplay,Magic,7,5,166,,,,
8,up,コールドプレイ,パラダイス,8,4,176,,,,
9,down,Coldplay,Hymn for the Weekend,1,1,152,,,,
10,down,twenty one pilots,Ride,9,7,167,,,,
11,down,Rita Ora,Anywhere,10,9,164,,,,
12,down,Billie Eilish,bad guy,11,2,165,5,2019-10-06,5,2019-10-06
13,up,Kings of Leon,Use Somebody,13,12,162,,,,
14,up,Kwabs,Walk,14,12,173,,,,
15,up,The Neighbourhood,Sweater Weather,15,11,151,77,2021-01-10,63,2021-02-07
16,up,Coldplay,Fix You,16,6,176,,,,
17,up,Imagine Dragons,Believer,19,6,171,,,,
18,up,Lewis Capaldi,Someone You Loved,32,7,170,4,2019-10-06,4,2019-10-06
19,down,Fun.,We Are Young (feat. Janelle Monáe),17,14,156,,,,
20,down,Vance Joy,Riptide,18,16,169,,,,
21,down,Rag'n'Bone Man,Skin,20,16,171,,,,
22,down,KALEO,Way Down We Go,21,11,165,,,,
23,down,Elle King,Ex's & Oh's,22,17,171,,,,
24,down,Billie Eilish,everything i wanted,23,2,164,53,2019-11-17,3,2019-11-24
25,up,twenty one pilots,Saturday,33,1,77,,,,
26,down,Echosmith,Cool Kids (Radio Edit),24,20,162,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),12,3,174,,,,
28,up,Halsey,Without Me,29,22,156,33,2019-10-06,29,2019-10-27
29,down,Coldplay,Midnight,25,21,173,,,,
30,down,KONGOS,Come With Me Now,26,24,171,,,,
31,up,Rag'n'Bone Man,Human,50,8,162,,,,
32,down,Coldplay,The Scientist,27,8,176,,,,
33,down,Coldplay,Adventure of a Lifetime,4,2,156,,,,
34,down,Matisyahu,One Day,28,26,165,,,,
35,down,Foster the People,Pumped Up Kicks,30,27,168,,,,
36,down,Coldplay,The Scientist,34,29,136,,,,
37,up,Paramore,Ain't It Fun,41,30,172,,,,
38,down,Panic! At the Disco,High Hopes,35,32,155,,,,
39,down,The Calling,Wherever You Will Go,36,34,163,,,,
40,up,Coldplay,Yellow,57,18,175,,,,
41,down,Billie Eilish,bury a friend,37,32,147,,,,
42,down,Paramore,Still Into You,38,33,145,,,,
43,up,Bleachers,Stop Making This Hurt,58,1,45,,,,
44,-,Coldplay,Everglow,-,23,169,,,,
45,down,Imagine Dragons,Thunder,40,18,175,,,,
46,up,Coldplay,Viva La Vida,53,15,119,,,,
47,up,The xx,Intro,54,30,164,,,,
48,down,Lana Del Rey,Blue Banisters,31,1,65,,,,
49,up,Halsey,Without Me,55,33,168,,,,
50,down,Coldplay,Up&Up,39,35,69,,,,
51,-,Imagine Dragons,Bad Liar,-,43,17,,,,
