Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,130,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,140,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,121,,,,
4,up,twenty one pilots,Stressed Out,6,2,121,,,,
5,up,Tones and I,Dance Monkey,5,1,142,6,2019-10-06,1,2019-11-10
6,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,131,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,122,,,,
8,up,Lorde,Team,10,3,140,,,,
9,up,コールドプレイ,パラダイス,11,4,142,,,,
10,down,twenty one pilots,Heathens,9,4,132,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,6,141,,,,
12,up,イマジン・ドラゴンズ,It's Time,12,6,140,,,,
13,up,Coldplay,Magic,14,5,132,,,,
14,up,Bastille,Pompeii,16,6,140,,,,
15,up,Coldplay,Fix You,15,6,142,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),17,3,140,,,,
17,up,Rag'n'Bone Man,Human,24,8,128,,,,
18,up,Lorde,Royals,19,2,140,,,,
19,up,twenty one pilots,Ride,22,7,133,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,11,140,,,,
21,up,Coldplay,The Scientist,21,8,142,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,20,11,140,,,,
23,up,Portugal. The Man,Feel It Still,25,5,141,,,,
24,up,Kings of Leon,Sex on Fire,28,10,129,,,,
25,down,Lana Del Rey,Summertime Sadness,23,5,141,,,,
26,up,Rita Ora,Anywhere,29,9,130,,,,
27,up,Coldplay,Yellow,27,18,141,,,,
28,down,Billie Eilish,bad guy,26,2,131,5,2019-10-06,5,2019-10-06
29,up,Kings of Leon,Use Somebody,30,12,129,,,,
30,up,Kwabs,Walk,31,12,139,,,,
31,up,Imagine Dragons,Believer,32,6,137,,,,
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,18,141,,,,
33,down,twenty one pilots,Saturday,8,1,46,,,,
34,up,Lana Del Rey,Born to Die,34,19,141,,,,
35,up,Lorde,Tennis Court,35,24,140,,,,
36,up,The Neighbourhood,Sweater Weather,37,11,120,77,2021-01-10,63,2021-02-07
37,down,Imagine Dragons,Thunder,36,18,142,,,,
38,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,16,139,,,,
39,up,Tove Lo,Habits (Stay High),39,27,141,,,,
40,up,Vance Joy,Riptide,42,16,135,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),40,14,122,,,,
42,up,KALEO,Way Down We Go,45,11,133,,,,
43,down,Foster the People,Pumped Up Kicks,41,27,134,,,,
44,down,Rag'n'Bone Man,Skin,43,16,137,,,,
45,up,Elle King,Ex's & Oh's,46,17,140,,,,
46,up,Lana Del Rey,Blue Banisters,47,1,31,,,,
47,up,Lana Del Rey,Love,49,35,120,,,,
48,down,Billie Eilish,everything i wanted,44,2,133,53,2019-11-17,3,2019-11-24
49,down,Coldplay,Clocks,48,30,107,,,,
50,up,Echosmith,Cool Kids (Radio Edit),50,20,133,,,,
51,up,Coldplay,Midnight,53,21,141,,,,
52,up,Coldplay,Viva La Vida,52,15,87,,,,
53,-,Tame Impala,One More Hour,-,53,1,,,,
54,up,Lorde,Buzzcut Season,56,40,140,,,,
55,down,Halsey,Without Me,51,22,125,33,2019-10-06,29,2019-10-27
56,up,KONGOS,Come With Me Now,58,24,137,,,,
57,up,Lorde,400 Lux,59,43,140,,,,
58,up,Coldplay,Everglow,60,23,137,,,,
59,up,Lorde,Ribs,61,36,140,,,,
60,up,Bleachers,Stop Making This Hurt,74,1,22,,,,
61,up,Lorde,Glory and Gore,62,44,140,,,,
62,down,コールドプレイ & リアーナ,Princess of China,57,36,137,,,,
63,up,Matisyahu,One Day,65,26,131,,,,
64,up,Imagine Dragons,Whatever It Takes,66,41,137,,,,
65,up,Lana Del Rey,Blue Jeans (Remastered),82,44,141,,,,
66,up,R.E.M.,Losing My Religion,67,44,22,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),68,46,109,,,,
68,up,Coldplay,The Scientist,71,29,103,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,72,38,134,,,,
70,down,Lewis Capaldi,Someone You Loved,63,7,136,4,2019-10-06,4,2019-10-06
71,up,Imagine Dragons,Natural,83,46,113,,,,
72,up,Paramore,Ain't It Fun,73,30,139,,,,
73,up,Panic! At the Disco,High Hopes,75,32,121,,,,
74,up,WALK THE MOON,Shut Up and Dance,76,50,140,,,,
75,up,The xx,Intro,77,30,131,,,,
76,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],78,53,140,,,,
77,up,Walking On Cars,Speeding Cars,79,58,140,,,,
78,up,Billie Eilish,when the party's over,80,47,133,99,2019-12-29,27,2020-02-02
79,down,Arctic Monkeys,Do I Wanna Know?,69,47,139,,,,
80,up,Lana Del Rey,High By the Beach,84,56,140,,,,
81,down,Lorde,A World Alone,55,37,119,,,,
82,down,Lorde,White Teeth Teens,64,46,119,,,,
83,down,Lorde,Still Sane,70,52,119,,,,
84,down,Halsey,Without Me,81,33,134,,,,
