Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,71,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,80,,,,
3,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,1,72,,,,
5,-,Coldplay,Hymn for the Weekend,-,1,69,,,,
6,down,Coldplay,Adventure of a Lifetime,3,2,68,,,,
7,down,Lorde,Team,5,3,80,,,,
8,down,twenty one pilots,Heathens,6,4,74,,,,
9,down,コールドプレイ,パラダイス,7,4,80,,,,
10,up,Bastille,Pompeii,10,6,80,,,,
11,down,Coldplay,Fix You,9,6,80,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,79,,,,
13,down,Lana Del Rey,Summertime Sadness,12,5,80,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,80,,,,
15,up,Portugal. The Man,Feel It Still,16,5,80,,,,
16,down,American Authors,Best Day of My Life (Acoustic),15,11,80,,,,
17,up,Lorde,Royals,17,2,80,,,,
18,down,Coldplay,The Scientist,14,8,80,,,,
19,down,twenty one pilots,Ride,18,7,72,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,11,80,,,,
21,down,イマジン・ドラゴンズ,It's Time,20,6,80,,,,
22,down,Kings of Leon,Sex on Fire,21,10,72,,,,
23,down,Rita Ora,Anywhere,22,9,68,,,,
24,up,Kings of Leon,Use Somebody,24,12,72,,,,
25,up,Kwabs,Walk,25,12,77,,,,
26,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",26,18,80,,,,
27,up,Lana Del Rey,Born to Die,27,19,80,,,,
28,up,Lorde,Tennis Court,28,24,80,,,,
29,up,The Neighbourhood,Sweater Weather,33,11,67,77,2021-01-10,63,2021-02-07
30,-,Rag'n'Bone Man,Human,-,8,71,,,,
31,up,Lewis Capaldi,Someone You Loved,63,7,76,4,2019-10-06,4,2019-10-06
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,16,80,,,,
33,down,KALEO,Way Down We Go,29,11,75,,,,
34,down,Tove Lo,Habits (Stay High),30,27,80,,,,
35,down,Imagine Dragons,Thunder,32,18,80,,,,
36,down,Coldplay,Yellow,23,18,80,,,,
37,down,Foster the People,Pumped Up Kicks,34,27,74,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),36,14,66,,,,
39,down,Vance Joy,Riptide,31,16,77,,,,
40,down,Rag'n'Bone Man,Skin,37,16,78,,,,
41,down,Elle King,Ex's & Oh's,39,17,79,,,,
42,down,Echosmith,Cool Kids (Radio Edit),40,20,71,,,,
43,up,Coldplay,Midnight,85,21,80,,,,
44,down,Lorde,Buzzcut Season,41,40,80,,,,
45,down,Lorde,400 Lux,43,43,80,,,,
46,up,Halsey,Without Me,49,22,69,33,2019-10-06,29,2019-10-27
47,down,KONGOS,Come With Me Now,44,24,75,,,,
48,down,Matisyahu,One Day,46,26,75,,,,
49,down,Lorde,Ribs,47,36,80,,,,
50,down,Lorde,Glory and Gore,48,44,80,,,,
51,down,Coldplay,Everglow,45,23,77,,,,
52,down,Imagine Dragons,Whatever It Takes,42,41,77,,,,
53,down,コールドプレイ & リアーナ,Princess of China,50,36,78,,,,
54,-,Yuli Atin,أجمل ميدلي للفنانة الرائعة زينة عماد,-,54,1,,,,
55,-,Hollow Coves,The Open Road,-,50,1,,,,
56,-,gourab pal music,Yeh Haseen (Instrumental),-,56,1,,,,
57,-,Cem Adrian,Kalbim Çukurda (feat. Gazapizm) [Live],-,57,1,,,,
58,-,Cinders,Sleep Walking,-,58,1,,,,
59,-,Heritvge,Kimetsu No Yaiba,-,59,1,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),51,44,80,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,62,47,79,,,,
62,down,Coldplay,The Scientist,54,29,43,,,,
63,down,WALK THE MOON,Shut Up and Dance,59,50,80,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,55,38,75,,,,
65,down,Coldplay,Clocks,35,30,46,,,,
66,down,Paramore,Ain't It Fun,56,30,77,,,,
67,down,Imagine Dragons,Natural,57,46,65,,,,
68,down,Panic! At the Disco,High Hopes,60,32,61,,,,
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,42,28,,,,
70,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],65,53,80,,,,
71,down,Lana Del Rey,High By the Beach,66,56,80,,,,
72,down,Walking On Cars,Speeding Cars,67,58,80,,,,
73,down,Billie Eilish,when the party's over,68,47,73,99,2019-12-29,27,2020-02-02
74,down,Red Hot Chili Peppers,Californication,58,46,69,,,,
75,down,Halsey,Without Me,70,33,73,,,,
76,down,The White Stripes,Seven Nation Army,61,61,11,,,,
77,down,Eurythmics,Sweet Dreams (Are Made of This),76,43,42,,,,
78,down,The Calling,Wherever You Will Go,72,34,77,,,,
79,down,Paramore,Still Into You,64,33,79,,,,
80,down,Billie Eilish,bury a friend,69,32,72,,,,
81,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,34,79,,,,
82,down,Lana Del Rey,Dark Paradise,74,65,73,,,,
83,down,Foo Fighters,Learn to Fly,80,61,53,,,,
84,down,Hoobastank,The Reason,79,73,25,,,,
85,down,Muse,Supermassive Black Hole,71,56,80,,,,
86,-,Coldplay,Up&Up,-,35,54,,,,
87,down,コールドプレイ,Every Teardrop Is a Waterfall,81,78,48,,,,
88,-,Briston Maroney,It's Still Cool If You Don't,-,88,1,,,,
89,-,Eyedress,Jealous,-,89,1,,,,
90,-,Sooraj Santhosh,Aalayal Thara Veno,-,90,1,,,,
91,down,Coldplay,Yellow,82,39,20,,,,
92,-,Billie Eilish,ocean eyes,-,21,64,67,2019-12-29,67,2019-12-29
93,-,Gorillaz,Feel Good Inc.,-,50,5,,,,
94,down,LANY,ILYSB,77,76,35,,,,
95,down,Halsey,Colors,90,76,18,,,,
96,down,Billie Eilish,bellyache,91,79,19,,,,
97,down,Imagine Dragons,Believer,96,6,80,,,,
98,down,Coldplay,A Sky Full of Stars (Robin Schulz Edit),84,69,40,,,,
99,down,Alanis Morissette,Ironic (2015 Remastered),86,43,27,,,,
100,-,MGMT,Kids,-,90,2,,,,
