Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,205,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,190,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,208,,,,
4,up,twenty one pilots,Stressed Out,4,2,197,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,3,219,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,189,,,,
7,up,twenty one pilots,Heathens,8,4,206,,,,
8,down,Portugal. The Man,Feel It Still,7,5,220,,,,
9,up,Coldplay,Magic,9,5,211,,,,
10,up,コールドプレイ,パラダイス,10,4,216,,,,
11,up,twenty one pilots,Ride,11,7,211,,,,
12,up,Rita Ora,Anywhere,12,9,209,,,,
13,up,Billie Eilish,bad guy,13,2,206,5,2019-10-06,5,2019-10-06
14,up,Lewis Capaldi,Someone You Loved,17,7,215,4,2019-10-06,4,2019-10-06
15,up,Kwabs,Walk,15,12,218,,,,
16,up,Tones and I,Dance Monkey,16,1,221,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Fix You,19,6,215,,,,
18,up,Kings of Leon,Use Somebody,50,12,200,,,,
19,up,Imagine Dragons,Believer,22,6,211,,,,
20,down,The Neighbourhood,Sweater Weather,18,11,195,77,2021-01-10,63,2021-02-07
21,up,Coldplay,Viva La Vida,25,15,157,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),20,14,196,,,,
23,down,Vance Joy,Riptide,21,16,202,,,,
24,up,Coldplay,Yellow,36,18,214,,,,
25,down,Rag'n'Bone Man,Skin,23,16,216,,,,
26,down,KALEO,Way Down We Go,24,11,207,,,,
27,down,Billie Eilish,everything i wanted,26,2,204,53,2019-11-17,3,2019-11-24
28,up,Coldplay,The Scientist,35,8,220,,,,
29,down,Elle King,Ex's & Oh's,27,17,211,,,,
30,up,twenty one pilots,Saturday,49,1,116,,,,
31,down,Echosmith,Cool Kids (Radio Edit),28,20,207,,,,
32,up,Coldplay,Everglow,32,23,214,,,,
33,up,Lana Del Rey,Blue Banisters,34,1,101,,,,
34,down,Halsey,Without Me,30,22,195,33,2019-10-06,29,2019-10-27
35,down,Coldplay,Midnight,31,21,218,,,,
36,down,KONGOS,Come With Me Now,33,24,216,,,,
37,down,Foster the People,Pumped Up Kicks,29,27,211,,,,
38,down,Matisyahu,One Day,37,26,205,,,,
39,down,The xx,Intro,38,30,206,,,,
40,down,Panic! At the Disco,High Hopes,39,32,195,,,,
41,down,Coldplay,The Scientist,40,29,179,,,,
42,down,Paramore,Ain't It Fun,41,30,217,,,,
43,up,Halsey,Without Me,43,33,213,,,,
44,up,The Calling,Wherever You Will Go,44,34,205,,,,
45,down,Billie Eilish,bury a friend,42,32,192,,,,
46,down,Paramore,Still Into You,45,33,189,,,,
47,-,Rauf & Faik,ДОМ,-,47,1,,,,
48,up,Coldplay,Yellow,48,39,48,,,,
49,down,Kings of Leon,Sex on Fire,14,10,197,,,,
50,-,Gorillaz,Feel Good Inc.,-,50,9,,,,
