Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,79,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,88,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,75,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,80,,,,
5,up,Tones and I,Dance Monkey,12,1,88,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Stressed Out,6,2,73,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,76,,,,
8,up,twenty one pilots,Heathens,9,4,82,,,,
9,up,コールドプレイ,パラダイス,10,4,88,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,88,,,,
11,down,Lorde,Team,8,3,88,,,,
12,up,Coldplay,Magic,13,5,81,,,,
13,up,Bastille,Pompeii,15,6,88,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,3,87,,,,
15,up,Lana Del Rey,Summertime Sadness,27,5,88,,,,
16,up,Rag'n'Bone Man,Human,16,8,79,,,,
17,up,Lorde,Royals,19,2,88,,,,
18,up,twenty one pilots,Ride,22,7,80,,,,
19,down,Portugal. The Man,Feel It Still,17,5,88,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,11,88,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,21,11,88,,,,
22,up,Coldplay,The Scientist,23,8,88,,,,
23,up,イマジン・ドラゴンズ,It's Time,25,6,88,,,,
24,up,Billie Eilish,bad guy,26,2,80,5,2019-10-06,5,2019-10-06
25,down,Rita Ora,Anywhere,24,9,76,,,,
26,down,Coldplay,Fix You,18,6,88,,,,
27,up,Kings of Leon,Sex on Fire,28,10,80,,,,
28,up,Coldplay,Yellow,29,18,88,,,,
29,up,Kwabs,Walk,31,12,85,,,,
30,up,Imagine Dragons,Believer,30,6,88,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,18,88,,,,
32,up,Lana Del Rey,Born to Die,34,19,88,,,,
33,up,Imagine Dragons,Thunder,35,18,88,,,,
34,up,Tove Lo,Habits (Stay High),37,27,88,,,,
35,up,The Neighbourhood,Sweater Weather,38,11,75,77,2021-01-10,63,2021-02-07
36,up,KALEO,Way Down We Go,41,11,83,,,,
37,up,Foster the People,Pumped Up Kicks,39,27,81,,,,
38,down,Lorde,Tennis Court,33,24,88,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),40,14,74,,,,
40,up,Vance Joy,Riptide,85,16,85,,,,
41,up,Rag'n'Bone Man,Skin,42,16,86,,,,
42,up,Kings of Leon,Use Somebody,66,12,79,,,,
43,up,Billie Eilish,everything i wanted,44,2,83,53,2019-11-17,3,2019-11-24
44,up,KONGOS,Come With Me Now,53,24,83,,,,
45,up,Echosmith,Cool Kids (Radio Edit),45,20,79,,,,
46,up,Coldplay,Clocks,51,30,54,,,,
47,up,コールドプレイ & リアーナ,Princess of China,55,36,86,,,,
48,up,Coldplay,Midnight,48,21,88,,,,
49,up,Lorde,A World Alone,92,37,73,,,,
50,down,Lewis Capaldi,Someone You Loved,46,7,84,4,2019-10-06,4,2019-10-06
51,down,Lorde,Buzzcut Season,49,40,88,,,,
52,up,Lorde,400 Lux,52,43,88,,,,
53,up,Lorde,Ribs,54,36,88,,,,
54,-,Angel Olsen,Gloria,-,54,1,,,,
55,-,Malia J,Smells Like Teen Spirit,-,55,1,,,,
56,up,Lorde,Glory and Gore,56,44,88,,,,
57,down,Coldplay,Everglow,50,23,85,,,,
58,down,Halsey,Without Me,57,22,76,33,2019-10-06,29,2019-10-27
59,up,Lorde,White Teeth Teens,94,46,73,,,,
60,down,Matisyahu,One Day,58,26,82,,,,
61,down,Imagine Dragons,Whatever It Takes,59,41,84,,,,
62,down,Lana Del Rey,Blue Jeans (Remastered),60,44,88,,,,
63,up,Paramore,Ain't It Fun,64,30,85,,,,
64,up,Lorde,Still Sane,95,52,73,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,42,36,,,,
66,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,16,88,,,,
67,down,Coldplay,The Scientist,61,29,51,,,,
68,down,Coldplay,Viva La Vida,62,15,42,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,63,38,83,,,,
70,down,Imagine Dragons,Natural,65,46,72,,,,
71,down,Panic! At the Disco,High Hopes,67,32,69,,,,
72,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],68,53,88,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,69,47,87,,,,
74,down,WALK THE MOON,Shut Up and Dance,70,50,88,,,,
75,down,Lana Del Rey,High By the Beach,72,56,88,,,,
76,down,Walking On Cars,Speeding Cars,73,58,88,,,,
77,down,The xx,Intro,74,30,78,,,,
78,up,Billie Eilish,when the party's over,98,47,81,99,2019-12-29,27,2020-02-02
79,-,Halsey,Without Me,-,33,80,,,,
80,down,Muse,Supermassive Black Hole,75,56,88,,,,
81,down,The Calling,Wherever You Will Go,76,34,85,,,,
82,down,Paramore,Still Into You,77,33,87,,,,
83,up,Billie Eilish,ocean eyes,88,21,72,67,2019-12-29,67,2019-12-29
84,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,34,87,,,,
85,down,Red Hot Chili Peppers,Californication,80,46,77,,,,
86,up,Lana Del Rey,Dark Paradise,93,65,81,,,,
87,down,The White Stripes,Seven Nation Army,79,61,19,,,,
88,up,Billie Eilish,bury a friend,90,32,80,,,,
89,up,Foo Fighters,Learn to Fly,97,61,60,,,,
90,-,Alif,Hosh Ha (Cello Version),-,90,1,,,,
91,up,Eurythmics,Sweet Dreams (Are Made of This),91,43,50,,,,
92,down,Lana Del Rey,Love,87,35,73,,,,
93,down,Lana Del Rey,Lust for Life (feat. The Weeknd),89,46,69,,,,
94,down,twenty one pilots,Saturday,2,1,6,,,,
95,-,The Strumbellas,Spirits,-,73,67,,,,
96,down,Dirty Heads,Vacation,43,43,3,,,,
97,-,Billie Eilish,you should see me in a crown,-,62,17,,,,
98,down,Billie Eilish,idontwannabeyouanymore,96,74,15,,,,
99,-,Lewis Capaldi,Before You Go,-,16,26,45,2019-11-24,10,2020-08-30
100,-,Coldplay,Up&Up,-,35,59,,,,
