Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,76,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,85,,,,
3,up,twenty one pilots,Stressed Out,27,2,70,,,,
4,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,77,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,73,,,,
6,down,Lorde,Team,5,3,85,,,,
7,up,twenty one pilots,Heathens,32,4,79,,,,
8,up,Tones and I,Dance Monkey,26,1,85,6,2019-10-06,1,2019-11-10
9,down,コールドプレイ,パラダイス,6,4,85,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,85,,,,
11,down,Coldplay,Magic,7,5,78,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,84,,,,
13,down,Coldplay,Fix You,12,6,85,,,,
14,up,The Neighbourhood,Sweater Weather,36,11,72,77,2021-01-10,63,2021-02-07
15,down,Bastille,Pompeii,9,6,85,,,,
16,down,twenty one pilots,Saturday,15,1,3,,,,
17,down,Rag'n'Bone Man,Human,11,8,76,,,,
18,down,Lana Del Rey,Summertime Sadness,13,5,85,,,,
19,up,Coldplay,The Scientist,19,8,85,,,,
20,down,Nightbirde,It's OK (Live Maple House Sessions),14,14,2,,,,
21,down,Portugal. The Man,Feel It Still,16,5,85,,,,
22,down,Lorde,Royals,17,2,85,,,,
23,up,twenty one pilots,Ride,49,7,77,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,18,11,85,,,,
25,down,American Authors,Best Day of My Life (Acoustic),21,11,85,,,,
26,down,イマジン・ドラゴンズ,It's Time,22,6,85,,,,
27,down,Rita Ora,Anywhere,20,9,73,,,,
28,down,Kings of Leon,Sex on Fire,24,10,77,,,,
29,down,Billie Eilish,bad guy,23,2,77,5,2019-10-06,5,2019-10-06
30,down,Kwabs,Walk,25,12,82,,,,
31,up,Coldplay,Yellow,40,18,85,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,18,85,,,,
33,down,Imagine Dragons,Believer,28,6,85,,,,
34,down,Lana Del Rey,Born to Die,30,19,85,,,,
35,down,Lorde,Tennis Court,31,24,85,,,,
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],50,16,85,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),37,14,71,,,,
38,down,Imagine Dragons,Thunder,33,18,85,,,,
39,down,Tove Lo,Habits (Stay High),34,27,85,,,,
40,down,Foster the People,Pumped Up Kicks,38,27,78,,,,
41,down,Vance Joy,Riptide,39,16,82,,,,
42,down,KALEO,Way Down We Go,35,11,80,,,,
43,down,Rag'n'Bone Man,Skin,41,16,83,,,,
44,-,Kings of Leon,Use Somebody,-,12,76,,,,
45,down,Elle King,Ex's & Oh's,42,17,84,,,,
46,down,Billie Eilish,everything i wanted,45,2,80,53,2019-11-17,3,2019-11-24
47,down,Echosmith,Cool Kids (Radio Edit),44,20,76,,,,
48,up,Coldplay,Everglow,52,23,82,,,,
49,down,Coldplay,Midnight,47,21,85,,,,
50,up,Lorde,Buzzcut Season,51,40,85,,,,
51,up,Lorde,400 Lux,53,43,85,,,,
52,down,Coldplay,Clocks,46,30,51,,,,
53,up,KONGOS,Come With Me Now,54,24,80,,,,
54,-,KPH,Senorita (Instrumental),-,54,1,,,,
55,-,Dirty Heads,Vacation,-,43,1,,,,
56,down,Lorde,Ribs,55,36,85,,,,
57,down,Lorde,Glory and Gore,56,44,85,,,,
58,up,Halsey,Without Me,59,22,73,33,2019-10-06,29,2019-10-27
59,down,コールドプレイ & リアーナ,Princess of China,48,36,83,,,,
60,up,Matisyahu,One Day,61,26,79,,,,
61,up,Imagine Dragons,Whatever It Takes,62,41,81,,,,
62,up,Lana Del Rey,Blue Jeans (Remastered),63,44,85,,,,
63,up,Coldplay,The Scientist,66,29,48,,,,
64,-,Coldplay,Viva La Vida,-,15,39,,,,
65,up,Red Hot Chili Peppers,Under the Bridge,68,38,80,,,,
66,up,Paramore,Ain't It Fun,69,30,82,,,,
67,down,Panic! At the Disco,High Hopes,60,32,66,,,,
68,up,Halsey,Without Me,74,33,78,,,,
69,down,Lana Del Rey,High By the Beach,65,56,85,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,70,47,84,,,,
71,up,WALK THE MOON,Shut Up and Dance,71,50,85,,,,
72,down,The Calling,Wherever You Will Go,67,34,82,,,,
73,down,Lewis Capaldi,Someone You Loved,72,7,81,4,2019-10-06,4,2019-10-06
74,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],79,53,85,,,,
75,up,Billie Eilish,ocean eyes,76,21,69,67,2019-12-29,67,2019-12-29
76,down,Walking On Cars,Speeding Cars,73,58,85,,,,
77,-,Lana Del Rey,Blue Banisters,-,1,1,,,,
78,up,The xx,Intro,95,30,75,,,,
79,down,Billie Eilish,bury a friend,77,32,77,,,,
80,down,Muse,Supermassive Black Hole,75,56,85,,,,
81,down,Paramore,Still Into You,78,33,84,,,,
82,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,34,84,,,,
83,down,Red Hot Chili Peppers,Californication,81,46,74,,,,
84,up,Lana Del Rey,Dark Paradise,94,65,78,,,,
85,down,Lana Del Rey,Love,43,35,71,,,,
86,-,Bleachers,Stop Making This Hurt,-,1,1,,,,
87,-,Les Wampas,Ce soir c'est Noël,-,87,1,,,,
88,-,Sila Lua,Nada,-,88,1,,,,
89,-,Kate Bush,Sat In Your Lap,-,89,1,,,,
90,down,The White Stripes,Seven Nation Army,88,61,16,,,,
91,-,Puscifer,Man Overboard,-,91,1,,,,
92,-,Les Wampas,Manu Chao,-,92,1,,,,
93,-,AG & BURИS,"Theme From New York, New York (feat. biz colletti)",-,93,1,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),92,43,47,,,,
95,down,Lana Del Rey,Lust for Life (feat. The Weeknd),64,46,67,,,,
96,-,LANY,ILYSB,-,76,37,,,,
97,down,Billie Eilish,when the party's over,89,47,78,99,2019-12-29,27,2020-02-02
98,down,Oasis,Wonderwall (Remastered),97,46,9,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,42,33,,,,
100,-,Foo Fighters,Learn to Fly,-,61,57,,,,
