Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,2,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,2,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,2,,,,
5,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
6,down,イマジン・ドラゴンズ,Demons,5,1,2,,,,
7,down,Lorde,Team,6,3,2,,,,
8,up,twenty one pilots,Heathens,12,4,2,,,,
9,down,Coldplay,Adventure of a Lifetime,7,2,2,,,,
10,up,コールドプレイ,パラダイス,10,4,2,,,,
11,up,Billie Eilish,bad guy,20,2,2,5,2019-10-06,5,2019-10-06
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,2,,,,
13,down,Coldplay,Magic,9,5,2,,,,
14,down,Bastille,Pompeii,13,6,2,,,,
15,up,Coldplay,Fix You,18,6,2,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,3,2,,,,
17,down,イマジン・ドラゴンズ,It's Time,11,6,2,,,,
18,up,Rag'n'Bone Man,Human,25,8,2,,,,
19,down,Lana Del Rey,Summertime Sadness,14,5,2,,,,
20,down,Lorde,Royals,16,2,2,,,,
21,down,twenty one pilots,Ride,19,7,2,,,,
22,up,Coldplay,The Scientist,24,8,2,,,,
23,down,LINKIN PARK,In the End,21,14,2,,,,
24,down,American Authors,Best Day of My Life (Acoustic),17,11,2,,,,
25,down,Rita Ora,Anywhere,22,9,2,,,,
26,down,LINKIN PARK,Numb,23,19,2,,,,
27,down,Kwabs,Walk,26,12,2,,,,
28,up,Coldplay,Yellow,36,18,2,,,,
29,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,18,2,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,27,11,2,,,,
31,down,Lorde,Tennis Court,29,24,2,,,,
32,-,Foster the People,Pumped Up Kicks,-,27,1,,,,
33,up,Imagine Dragons,Believer,34,6,2,,,,
34,down,Tove Lo,Habits (Stay High),32,27,2,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,2,,,,
36,up,The Neighbourhood,Sweater Weather,37,11,2,77,2021-01-10,63,2021-02-07
37,down,Lana Del Rey,Born to Die,30,19,2,,,,
38,up,Imagine Dragons,Thunder,62,18,2,,,,
39,down,Vance Joy,Riptide,33,16,2,,,,
40,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,16,2,,,,
41,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),38,34,2,,,,
42,down,Elle King,Ex's & Oh's,39,17,2,,,,
43,up,Lana Del Rey,Love,50,35,2,,,,
44,up,KALEO,Way Down We Go,46,11,2,,,,
45,down,Echosmith,Cool Kids (Radio Edit),40,20,2,,,,
46,down,Lorde,A World Alone,42,37,2,,,,
47,down,Coldplay,Midnight,44,21,2,,,,
48,down,Lorde,Buzzcut Season,45,40,2,,,,
49,down,Lorde,400 Lux,47,43,2,,,,
50,up,Halsey,Without Me,56,22,2,33,2019-10-06,29,2019-10-27
51,down,Lorde,Ribs,48,36,2,,,,
52,down,Lorde,Glory and Gore,49,44,2,,,,
53,down,KONGOS,Come With Me Now,52,24,2,,,,
54,down,Lewis Capaldi,Someone You Loved,51,7,2,4,2019-10-06,4,2019-10-06
55,down,Lorde,White Teeth Teens,54,46,2,,,,
56,down,Coldplay,Everglow,53,23,2,,,,
57,-,コールドプレイ & リアーナ,Princess of China,-,36,1,,,,
58,down,Portugal. The Man,Feel It Still,55,5,2,,,,
59,down,Lorde,Still Sane,57,52,2,,,,
60,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],66,53,2,,,,
61,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,46,2,,,,
62,down,Lana Del Rey,Blue Jeans (Remastered),59,44,2,,,,
63,down,Matisyahu,One Day,60,26,2,,,,
64,down,Paramore,Ain't It Fun,61,30,2,,,,
65,up,Muse,Supermassive Black Hole,69,56,2,,,,
66,up,The xx,Intro,73,30,2,,,,
67,down,WALK THE MOON,Shut Up and Dance,64,50,2,,,,
68,down,Panic! At the Disco,High Hopes,58,32,2,,,,
69,up,Lana Del Rey,High By the Beach,70,56,2,,,,
70,up,Rag'n'Bone Man,Skin,93,16,2,,,,
71,down,Walking On Cars,Speeding Cars,65,58,2,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,63,47,2,,,,
73,down,Billie Eilish,bury a friend,72,32,2,,,,
74,up,The Calling,Wherever You Will Go,75,34,2,,,,
75,-,polly,Plastic,-,75,1,,,,
76,-,Chiiild,Darling,-,76,1,,,,
77,-,Twisted Wheel,Lucy the Castle,-,77,1,,,,
78,-,Soko,Why Don't You Eat Me Now You Can,-,78,1,,,,
79,-,Lil Nas X,Panini,-,47,1,12,2019-10-06,12,2019-10-06
80,-,HONEYMOAN,Still Here,-,80,1,,,,
81,down,Billie Eilish,when the party's over,80,47,2,99,2019-12-29,27,2020-02-02
82,-,Gerry Cinnamon,Canter,-,82,1,,,,
83,-,Night Hikes,Belltown (Edit),-,83,1,,,,
84,-,Twisted Wheel,We Are Us,-,84,1,,,,
85,-,Gerry Cinnamon,Dark Days,-,85,1,,,,
86,-,mmmonika,I Can't!,-,86,1,,,,
87,-,Gerry Cinnamon,Sun Queen,-,87,1,,,,
88,-,Hoops,They Say,-,88,1,,,,
89,-,No Vacation & Okey Dokey,Really Truly,-,89,1,,,,
90,-,Andy Shauf,Try Again,-,90,1,,,,
91,down,Paramore,Still Into You,68,33,2,,,,
92,down,Imagine Dragons,Whatever It Takes,83,41,2,,,,
93,down,Coldplay,Everyday Life,71,71,2,68,2019-11-10,68,2019-11-10
94,down,Gotye,Somebody That I Used to Know (feat. Kimbra) [Adrock Remix],84,63,2,,,,
95,down,Imagine Dragons,Natural,86,46,2,,,,
96,down,Kings of Leon,Wait for Me,78,69,2,,,,
97,down,Lana Del Rey,Dark Paradise,79,65,2,,,,
98,down,Billie Eilish,bellyache,96,79,2,,,,
99,down,Dominic Fike,3 Nights,85,55,2,,,,
100,down,The Strumbellas,Spirits,82,73,2,,,,
