Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,127,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,137,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,118,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,128,,,,
5,up,Tones and I,Dance Monkey,5,1,139,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Stressed Out,6,2,118,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,119,,,,
8,up,Lorde,Team,8,3,137,,,,
9,up,twenty one pilots,Heathens,9,4,129,,,,
10,up,イマジン・ドラゴンズ,It's Time,10,6,137,,,,
11,up,Coldplay,Magic,12,5,129,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,6,138,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),15,3,137,,,,
14,down,コールドプレイ,パラダイス,11,4,139,,,,
15,down,Bastille,Pompeii,14,6,137,,,,
16,up,Rag'n'Bone Man,Human,16,8,125,,,,
17,up,Lana Del Rey,Summertime Sadness,18,5,138,,,,
18,down,Coldplay,Fix You,13,6,139,,,,
19,up,Lorde,Royals,19,2,137,,,,
20,up,American Authors,Best Day of My Life (Acoustic),24,11,137,,,,
21,up,Lana Del Rey,Blue Banisters,73,1,28,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,23,11,137,,,,
23,down,Portugal. The Man,Feel It Still,21,5,138,,,,
24,up,twenty one pilots,Ride,25,7,130,,,,
25,up,Rita Ora,Anywhere,27,9,127,,,,
26,up,Kings of Leon,Sex on Fire,26,10,126,,,,
27,up,Billie Eilish,bad guy,29,2,128,5,2019-10-06,5,2019-10-06
28,up,Kings of Leon,Use Somebody,30,12,126,,,,
29,up,Kwabs,Walk,31,12,136,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,18,138,,,,
31,down,Coldplay,The Scientist,22,8,139,,,,
32,down,Coldplay,Yellow,28,18,138,,,,
33,up,Lana Del Rey,Born to Die,33,19,138,,,,
34,up,Lorde,Tennis Court,34,24,137,,,,
35,up,The Neighbourhood,Sweater Weather,37,11,117,77,2021-01-10,63,2021-02-07
36,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,16,136,,,,
37,up,Tove Lo,Habits (Stay High),39,27,138,,,,
38,up,Vance Joy,Riptide,42,16,132,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),41,14,119,,,,
40,down,twenty one pilots,Saturday,20,1,43,,,,
41,down,KALEO,Way Down We Go,38,11,130,,,,
42,up,Rag'n'Bone Man,Skin,43,16,134,,,,
43,up,Echosmith,Cool Kids (Radio Edit),46,20,130,,,,
44,up,Billie Eilish,everything i wanted,45,2,130,53,2019-11-17,3,2019-11-24
45,down,Lewis Capaldi,Someone You Loved,35,7,133,4,2019-10-06,4,2019-10-06
46,down,Elle King,Ex's & Oh's,44,17,137,,,,
47,down,Foster the People,Pumped Up Kicks,40,27,131,,,,
48,up,Coldplay,Clocks,59,30,104,,,,
49,up,Coldplay,Midnight,49,21,138,,,,
50,up,Lorde,A World Alone,50,37,116,,,,
51,-,Jagwar Ma,O B 1,-,51,1,,,,
52,-,Desert Bloom,Shut Up: It's Showtime!,-,52,1,,,,
53,-,Matt Maltese,Mystery,-,53,1,,,,
54,down,Lorde,Buzzcut Season,51,40,137,,,,
55,down,KONGOS,Come With Me Now,52,24,134,,,,
56,down,Lorde,400 Lux,53,43,137,,,,
57,down,Lorde,Ribs,56,36,137,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,74,47,136,,,,
59,down,Lorde,Glory and Gore,57,44,137,,,,
60,down,コールドプレイ & リアーナ,Princess of China,58,36,134,,,,
61,down,Lorde,White Teeth Teens,60,46,116,,,,
62,-,Imagine Dragons,Believer,-,6,134,,,,
63,up,Imagine Dragons,Whatever It Takes,82,41,134,,,,
64,up,Imagine Dragons,Thunder,81,18,139,,,,
65,down,R.E.M.,Losing My Religion,62,44,19,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),61,44,138,,,,
67,down,Lorde,Still Sane,64,52,116,,,,
68,up,The xx,Intro,69,30,128,,,,
69,down,Coldplay,The Scientist,65,29,100,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,66,38,131,,,,
71,down,Paramore,Ain't It Fun,68,30,136,,,,
72,down,Panic! At the Disco,High Hopes,71,32,118,,,,
73,down,WALK THE MOON,Shut Up and Dance,67,50,137,,,,
74,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],75,53,137,,,,
75,-,Mitski,Last Words of a Shooting Star,-,75,1,,,,
76,-,Dinner Time,What's the Deal,-,76,1,,,,
77,-,DMA'S,Play It Out,-,77,1,,,,
78,-,Lana Del Rey,Love,-,35,117,,,,
79,down,Halsey,Without Me,48,22,122,33,2019-10-06,29,2019-10-27
80,-,RAC,Back of the Car (feat. Nate Hendricks),-,80,1,,,,
81,-,Shimmertraps,Plume,-,81,1,,,,
82,down,Walking On Cars,Speeding Cars,76,58,137,,,,
83,-,Shimmertraps,Beta Club,-,83,1,,,,
84,-,Coldplay,Viva La Vida,-,15,84,,,,
85,-,Matisyahu,One Day,-,26,128,,,,
86,down,Imagine Dragons,Natural,70,46,110,,,,
87,down,Coldplay,Everglow,47,23,134,,,,
88,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,46,106,,,,
89,-,Juniper Avenue,Judy Byrd,-,89,1,,,,
90,-,The Juice Is Okay,A Familiar Space,-,90,1,,,,
91,down,Billie Eilish,when the party's over,78,47,130,99,2019-12-29,27,2020-02-02
92,-,Floyd's Boys,Can't Feel the Distance,-,92,1,,,,
93,-,girl in red,4Am,-,93,1,,,,
94,-,Blue Rain Boots,2023,-,94,1,,,,
95,down,The Calling,Wherever You Will Go,63,34,134,,,,
96,-,Pinstripe Sunny,Ladypants,-,96,1,,,,
97,-,Saint Motel,Sweet Talk,-,97,1,,,,
98,down,Lana Del Rey,High By the Beach,72,56,137,,,,
99,down,Bleachers,Stop Making This Hurt,85,1,19,,,,
100,down,Halsey,Without Me,79,33,131,,,,
