Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,46,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,49,,,,
3,up,Coldplay,Hymn for the Weekend,51,1,42,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,42,,,,
5,down,twenty one pilots,Stressed Out,3,2,42,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,41,,,,
7,down,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
8,down,Lorde,Team,7,3,49,,,,
9,up,twenty one pilots,Heathens,93,4,45,,,,
10,down,コールドプレイ,パラダイス,9,4,49,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,49,,,,
12,up,Coldplay,Magic,94,5,45,,,,
13,down,Bastille,Pompeii,11,6,49,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,49,,,,
15,down,Lana Del Rey,Summertime Sadness,13,5,49,,,,
16,down,Coldplay,The Scientist,12,8,49,,,,
17,up,American Authors,Best Day of My Life (Acoustic),17,11,49,,,,
18,down,Lorde,Royals,15,2,49,,,,
19,up,LINKIN PARK,In the End,28,14,42,,,,
20,down,twenty one pilots,Ride,16,7,45,,,,
21,down,Rag'n'Bone Man,Human,19,8,46,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,18,11,49,,,,
23,down,Coldplay,Fix You,14,6,49,,,,
24,down,イマジン・ドラゴンズ,It's Time,21,6,49,,,,
25,down,Billie Eilish,bad guy,20,2,49,5,2019-10-06,5,2019-10-06
26,up,Rita Ora,Anywhere,96,9,41,,,,
27,down,Coldplay,Yellow,22,18,49,,,,
28,-,LINKIN PARK,Numb,-,19,40,,,,
29,down,Kwabs,Walk,23,12,49,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,18,49,,,,
31,down,Lana Del Rey,Born to Die,26,19,49,,,,
32,down,Imagine Dragons,Believer,25,6,49,,,,
33,down,Lorde,Tennis Court,27,24,49,,,,
34,up,Billie Eilish,everything i wanted,39,2,48,53,2019-11-17,3,2019-11-24
35,down,Imagine Dragons,Thunder,29,18,49,,,,
36,down,The Neighbourhood,Sweater Weather,32,11,46,77,2021-01-10,63,2021-02-07
37,-,Taylor Swift,this is me trying,-,37,1,40,2020-08-02,40,2020-08-02
38,-,DenivMasadaMusic,Kalawakan (feat. Nicole) [Remastered],-,38,1,,,,
39,down,Tove Lo,Habits (Stay High),30,27,49,,,,
40,down,Foster the People,Pumped Up Kicks,31,27,45,,,,
41,up,Fun.,We Are Young (feat. Janelle Monáe),97,14,43,,,,
42,down,KALEO,Way Down We Go,34,11,48,,,,
43,down,Coldplay,Clocks,33,30,15,,,,
44,up,Lewis Capaldi,Someone You Loved,62,7,45,4,2019-10-06,4,2019-10-06
45,down,Vance Joy,Riptide,35,16,46,,,,
46,down,Rag'n'Bone Man,Skin,36,16,47,,,,
47,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],74,16,49,,,,
48,down,Elle King,Ex's & Oh's,37,17,49,,,,
49,-,Echosmith,Cool Kids (Radio Edit),-,20,47,,,,
50,down,Lorde,Buzzcut Season,49,40,49,,,,
51,down,Lorde,A World Alone,40,37,47,,,,
52,-,Kings of Leon,Sex on Fire,-,10,44,,,,
53,down,Coldplay,Midnight,41,21,49,,,,
54,down,Portugal. The Man,Feel It Still,48,5,49,,,,
55,down,Matisyahu,One Day,50,26,45,,,,
56,down,Lorde,400 Lux,52,43,49,,,,
57,-,Kings of Leon,Use Somebody,-,12,43,,,,
58,down,KONGOS,Come With Me Now,53,24,46,,,,
59,down,Lorde,Ribs,54,36,49,,,,
60,down,Lorde,Glory and Gore,55,44,49,,,,
61,down,Coldplay,Everglow,38,23,49,,,,
62,down,Lorde,White Teeth Teens,56,46,47,,,,
63,down,コールドプレイ & リアーナ,Princess of China,58,36,47,,,,
64,down,Lorde,Still Sane,60,52,47,,,,
65,down,Imagine Dragons,Whatever It Takes,47,41,46,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),61,44,49,,,,
67,down,Coldplay,Viva La Vida,59,15,12,,,,
68,down,Paramore,Ain't It Fun,57,30,46,,,,
69,down,Coldplay,The Scientist,63,29,14,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,64,38,45,,,,
71,-,Johnny Flynn,Queen Bee,-,71,1,,,,
72,down,WALK THE MOON,Shut Up and Dance,67,50,49,,,,
73,down,Lana Del Rey,High By the Beach,68,56,49,,,,
74,down,Panic! At the Disco,High Hopes,66,32,38,,,,
75,up,The Calling,Wherever You Will Go,77,34,46,,,,
76,down,Walking On Cars,Speeding Cars,70,58,49,,,,
77,down,The xx,Intro,69,30,47,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,71,47,48,,,,
79,down,Muse,Supermassive Black Hole,73,56,49,,,,
80,up,The Strumbellas,Spirits,88,73,35,,,,
81,down,Halsey,Without Me,76,33,43,,,,
82,down,Paramore,Still Into You,79,33,48,,,,
83,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,34,48,,,,
84,-,Red Hot Chili Peppers,Californication,-,46,39,,,,
85,down,The White Stripes,Seven Nation Army,78,70,37,,,,
86,down,Lana Del Rey,Dark Paradise,81,65,43,,,,
87,down,Eurythmics,Sweet Dreams (Are Made of This),82,43,14,,,,
88,up,Kings of Leon,Wait for Me,89,69,42,,,,
89,up,Foo Fighters,Learn to Fly,91,61,26,,,,
90,down,Billie Eilish,when the party's over,75,47,46,99,2019-12-29,27,2020-02-02
91,up,Coldplay,Up&Up,92,35,33,,,,
92,up,コールドプレイ,Every Teardrop Is a Waterfall,95,78,28,,,,
93,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],72,53,49,,,,
94,down,Evanescence,My Immortal,65,61,15,,,,
95,-,Billie Eilish,ocean eyes,-,21,39,67,2019-12-29,67,2019-12-29
96,up,Coldplay,A Sky Full of Stars (Robin Schulz Edit),99,69,25,,,,
97,up,Coldplay,Yellow,100,39,3,,,,
98,-,Radiohead,Creep,-,98,1,,,,
99,-,Alanis Morissette,Ironic (2015 Remastered),-,43,14,,,,
100,-,Kodaline,All I Want,-,47,17,,,,
