Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,173,,,,
2,up,Tones and I,Dance Monkey,2,1,185,6,2019-10-06,1,2019-11-10
3,up,twenty one pilots,Stressed Out,3,2,164,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,172,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,3,183,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,163,,,,
7,up,Coldplay,Magic,9,4,175,,,,
8,up,コールドプレイ,パラダイス,10,4,185,,,,
9,up,twenty one pilots,Ride,11,7,176,,,,
10,up,Rag'n'Bone Man,Human,12,8,171,,,,
11,up,Rita Ora,Anywhere,13,9,173,,,,
12,up,Billie Eilish,bad guy,14,2,174,5,2019-10-06,5,2019-10-06
13,up,Kings of Leon,Use Somebody,16,12,171,,,,
14,up,Kwabs,Walk,18,12,182,,,,
15,down,Portugal. The Man,Feel It Still,8,5,184,,,,
16,-,Coldplay,Hymn for the Weekend,-,1,157,,,,
17,up,Imagine Dragons,Believer,20,6,180,,,,
18,up,Coldplay,Fix You,23,6,185,,,,
19,up,The Neighbourhood,Sweater Weather,21,11,160,77,2021-01-10,63,2021-02-07
20,up,Fun.,We Are Young (feat. Janelle Monáe),24,14,165,,,,
21,up,Rag'n'Bone Man,Skin,25,16,180,,,,
22,up,Elle King,Ex's & Oh's,27,17,180,,,,
23,down,Lewis Capaldi,Someone You Loved,17,7,179,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Viva La Vida,42,15,127,,,,
25,up,Echosmith,Cool Kids (Radio Edit),29,20,171,,,,
26,up,twenty one pilots,Saturday,28,1,86,,,,
27,up,Coldplay,Midnight,31,21,182,,,,
28,up,Coldplay,Everglow,33,23,178,,,,
29,up,Foster the People,Pumped Up Kicks,38,27,175,,,,
30,up,KONGOS,Come With Me Now,34,24,180,,,,
31,up,Lana Del Rey,Blue Banisters,32,1,73,,,,
32,up,Coldplay,The Scientist,35,8,185,,,,
33,up,Matisyahu,One Day,36,26,174,,,,
34,up,Paramore,Ain't It Fun,40,30,181,,,,
35,up,Coldplay,The Scientist,39,29,145,,,,
36,down,twenty one pilots,Heathens,7,4,174,,,,
37,up,Panic! At the Disco,High Hopes,41,32,164,,,,
38,up,Halsey,Without Me,43,33,177,,,,
39,up,The Calling,Wherever You Will Go,44,34,172,,,,
40,up,Coldplay,Yellow,45,18,184,,,,
41,up,Billie Eilish,bury a friend,50,32,156,,,,
42,down,Kings of Leon,Sex on Fire,15,10,168,,,,
43,-,Iniko,The King's Affirmation,-,43,1,,,,
44,-,Spoons,Tell No Lies,-,44,1,,,,
45,-,Glass Animals,Heat Waves,-,45,14,75,2021-02-28,71,2021-03-07
46,up,Lana Del Rey,Say Yes To Heaven,49,46,2,,,,
47,down,Vance Joy,Riptide,19,16,176,,,,
48,down,KALEO,Way Down We Go,22,11,174,,,,
49,down,Billie Eilish,everything i wanted,26,2,173,53,2019-11-17,3,2019-11-24
50,down,Halsey,Without Me,30,22,165,33,2019-10-06,29,2019-10-27
51,up,Paramore,Still Into You,52,33,154,,,,
52,-,Spoons,Romantic Traffic,-,52,1,,,,
53,-,Cem Adrian,Ayrılık,-,53,1,,,,
54,down,The xx,Intro,37,30,173,,,,
55,-,Spoons,Old Emotions,-,55,1,,,,
56,-,Spoons,Arias & Symphonies,-,56,1,,,,
57,-,Imagine Dragons,Thunder,-,18,178,,,,
58,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,54,,,,
59,down,Bleachers,Stop Making This Hurt,51,1,54,,,,
60,-,Spoons,Nova Heart (Original Single),-,60,1,,,,
61,down,Lewis Capaldi,Before You Go,53,16,31,45,2019-11-24,10,2020-08-30
