Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,147,,,,
2,up,Lorde,Royals,5,2,157,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,138,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,148,,,,
5,up,twenty one pilots,Stressed Out,7,2,138,,,,
6,up,Tones and I,Dance Monkey,6,1,159,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Adventure of a Lifetime,8,2,139,,,,
8,down,イマジン・ドラゴンズ,Demons,3,1,157,,,,
9,up,Lorde,Team,9,3,157,,,,
10,up,twenty one pilots,Heathens,10,4,148,,,,
11,up,イマジン・ドラゴンズ,It's Time,11,6,157,,,,
12,up,コールドプレイ,パラダイス,12,4,159,,,,
13,up,Coldplay,Magic,13,5,149,,,,
14,up,Coldplay,Fix You,14,6,159,,,,
15,up,twenty one pilots,Saturday,38,1,63,,,,
16,down,Bastille,Pompeii,15,6,157,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),17,3,157,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,158,,,,
19,down,Rag'n'Bone Man,Human,16,8,145,,,,
20,down,Lana Del Rey,Summertime Sadness,18,5,158,,,,
21,up,Lana Del Rey,Blue Banisters,52,1,48,,,,
22,down,Coldplay,The Scientist,19,8,159,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,11,157,,,,
24,down,Portugal. The Man,Feel It Still,21,5,158,,,,
25,down,twenty one pilots,Ride,23,7,150,,,,
26,down,American Authors,Best Day of My Life (Acoustic),24,11,157,,,,
27,down,Coldplay,Yellow,25,18,158,,,,
28,down,Kings of Leon,Sex on Fire,26,10,146,,,,
29,up,Rita Ora,Anywhere,40,9,147,,,,
30,down,Billie Eilish,bad guy,27,2,148,5,2019-10-06,5,2019-10-06
31,down,Kings of Leon,Use Somebody,28,12,146,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,18,158,,,,
33,down,Kwabs,Walk,29,12,156,,,,
34,down,Imagine Dragons,Believer,31,6,154,,,,
35,down,Lorde,Tennis Court,33,24,157,,,,
36,down,The Neighbourhood,Sweater Weather,35,11,137,77,2021-01-10,63,2021-02-07
37,down,Imagine Dragons,Thunder,34,18,159,,,,
38,up,Tove Lo,Habits (Stay High),39,27,158,,,,
39,down,Lana Del Rey,Born to Die,32,19,158,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),41,14,139,,,,
41,up,Coldplay,Clocks,42,30,124,,,,
42,up,Foster the People,Pumped Up Kicks,43,27,151,,,,
43,up,Vance Joy,Riptide,45,16,152,,,,
44,down,KALEO,Way Down We Go,37,11,148,,,,
45,up,Rag'n'Bone Man,Skin,47,16,154,,,,
46,down,Coldplay,Viva La Vida,44,15,104,,,,
47,up,Lana Del Rey,Love,48,35,135,,,,
48,up,Billie Eilish,everything i wanted,49,2,148,53,2019-11-17,3,2019-11-24
49,up,Echosmith,Cool Kids (Radio Edit),50,20,150,,,,
50,up,Coldplay,Everglow,60,23,154,,,,
51,up,Lorde,Ribs,51,36,157,,,,
52,up,Coldplay,Midnight,53,21,158,,,,
53,up,Matisyahu,One Day,84,26,148,,,,
54,-,The Real People,The People In the Telly,-,54,1,,,,
55,-,Efisio Cross,Lettre à élise,-,55,1,,,,
56,up,Lorde,A World Alone,80,37,128,,,,
57,down,Lorde,Buzzcut Season,56,40,157,,,,
58,down,KONGOS,Come With Me Now,57,24,154,,,,
59,up,Lorde,400 Lux,59,43,157,,,,
60,up,Lorde,Glory and Gore,61,44,157,,,,
61,down,R.E.M.,Losing My Religion,58,44,39,,,,
62,up,コールドプレイ & リアーナ,Princess of China,63,36,154,,,,
63,up,Lorde,White Teeth Teens,81,46,128,,,,
64,up,Lana Del Rey,Blue Jeans (Remastered),64,44,158,,,,
65,down,Lewis Capaldi,Someone You Loved,46,7,153,4,2019-10-06,4,2019-10-06
66,down,Lana Del Rey,Lust for Life (feat. The Weeknd),65,46,126,,,,
67,up,Lorde,Still Sane,82,52,128,,,,
68,down,Panic! At the Disco,High Hopes,66,32,138,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,67,38,151,,,,
70,up,Halsey,Without Me,77,33,151,,,,
71,down,Coldplay,The Scientist,69,29,120,,,,
72,down,Imagine Dragons,Natural,70,46,130,,,,
73,down,Paramore,Ain't It Fun,71,30,156,,,,
74,down,The xx,Intro,68,30,147,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,72,47,156,,,,
76,down,WALK THE MOON,Shut Up and Dance,73,50,157,,,,
77,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],74,53,157,,,,
78,-,The Calling,Wherever You Will Go,-,34,146,,,,
79,down,Lana Del Rey,High By the Beach,75,56,157,,,,
80,down,Walking On Cars,Speeding Cars,76,58,157,,,,
81,down,Muse,Supermassive Black Hole,78,56,149,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,16,156,,,,
83,-,call ♡,Princesa Setembro,-,83,1,,,,
84,-,flora cash,You're Somebody Else (Young Bombs Remix),-,84,1,,,,
85,down,Bleachers,Stop Making This Hurt,62,1,33,,,,
86,down,Billie Eilish,ocean eyes,85,21,126,67,2019-12-29,67,2019-12-29
87,up,LANY,ILYSB,87,76,41,,,,
88,-,Imagine Dragons,Whatever It Takes,-,41,153,,,,
