Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,154,,,,
2,up,Lorde,Royals,2,2,164,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,164,,,,
4,up,Coldplay,Hymn for the Weekend,84,1,142,,,,
5,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,155,,,,
6,up,Tones and I,Dance Monkey,6,1,166,6,2019-10-06,1,2019-11-10
7,down,twenty one pilots,Stressed Out,5,2,145,,,,
8,down,Coldplay,Adventure of a Lifetime,7,2,146,,,,
9,up,Lorde,Team,9,3,164,,,,
10,up,イマジン・ドラゴンズ,It's Time,10,6,164,,,,
11,up,twenty one pilots,Heathens,11,4,155,,,,
12,down,コールドプレイ,パラダイス,8,4,166,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,165,,,,
14,down,Coldplay,Magic,13,5,156,,,,
15,up,Bastille,Pompeii,15,6,164,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,3,164,,,,
17,up,Rag'n'Bone Man,Human,17,8,152,,,,
18,up,Lana Del Rey,Blue Banisters,68,1,55,,,,
19,down,Lana Del Rey,Summertime Sadness,18,5,165,,,,
20,up,Portugal. The Man,Feel It Still,20,5,165,,,,
21,down,Coldplay,The Scientist,19,8,166,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,11,164,,,,
23,up,twenty one pilots,Ride,23,7,157,,,,
24,down,American Authors,Best Day of My Life (Acoustic),22,11,164,,,,
25,up,Kings of Leon,Sex on Fire,25,10,152,,,,
26,up,Rita Ora,Anywhere,26,9,154,,,,
27,up,Billie Eilish,bad guy,27,2,155,5,2019-10-06,5,2019-10-06
28,down,Coldplay,Yellow,24,18,165,,,,
29,down,Kings of Leon,Use Somebody,28,12,152,,,,
30,down,Imagine Dragons,Believer,29,6,161,,,,
31,down,Kwabs,Walk,30,12,163,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,165,,,,
33,down,Lana Del Rey,Born to Die,32,19,165,,,,
34,down,Coldplay,Fix You,14,6,166,,,,
35,down,The Neighbourhood,Sweater Weather,34,11,143,77,2021-01-10,63,2021-02-07
36,up,Imagine Dragons,Thunder,36,18,166,,,,
37,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],35,16,163,,,,
38,down,Tove Lo,Habits (Stay High),37,27,165,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),38,14,146,,,,
40,down,Lorde,Tennis Court,33,24,164,,,,
41,down,Foster the People,Pumped Up Kicks,39,27,158,,,,
42,down,Vance Joy,Riptide,40,16,159,,,,
43,down,Rag'n'Bone Man,Skin,41,16,161,,,,
44,down,KALEO,Way Down We Go,43,11,155,,,,
45,up,Elle King,Ex's & Oh's,47,17,161,,,,
46,down,Billie Eilish,everything i wanted,42,2,154,53,2019-11-17,3,2019-11-24
47,up,Coldplay,Clocks,53,30,131,,,,
48,up,Coldplay,Midnight,49,21,165,,,,
49,up,Lewis Capaldi,Someone You Loved,55,7,160,4,2019-10-06,4,2019-10-06
50,down,Halsey,Without Me,46,22,147,33,2019-10-06,29,2019-10-27
51,down,Lorde,A World Alone,50,37,133,,,,
52,up,KONGOS,Come With Me Now,52,24,161,,,,
53,down,Lorde,Ribs,48,36,164,,,,
54,-,Nick Mulvey,Fever To the Form,-,54,1,,,,
55,-,Arkey June,Астера,-,55,1,,,,
56,-,Baby Storme,Dreams,-,56,1,,,,
57,down,Lorde,Buzzcut Season,54,40,164,,,,
58,down,Coldplay,Everglow,57,23,161,,,,
59,down,Coldplay,Viva La Vida,51,15,111,,,,
60,down,Lorde,Glory and Gore,58,44,164,,,,
61,up,twenty one pilots,Saturday,65,1,70,,,,
62,down,コールドプレイ & リアーナ,Princess of China,59,36,161,,,,
63,down,Imagine Dragons,Whatever It Takes,60,41,160,,,,
64,down,Matisyahu,One Day,61,26,155,,,,
65,down,Lorde,White Teeth Teens,64,46,133,,,,
66,up,Lana Del Rey,Blue Jeans (Remastered),66,44,165,,,,
67,down,R.E.M.,Losing My Religion,63,44,46,,,,
68,down,Lorde,Still Sane,67,52,133,,,,
69,down,Lorde,400 Lux,56,43,164,,,,
70,down,Coldplay,The Scientist,62,29,126,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,69,38,158,,,,
72,down,Paramore,Ain't It Fun,71,30,163,,,,
73,down,Panic! At the Disco,High Hopes,72,32,145,,,,
74,down,Muse,Supermassive Black Hole,70,56,156,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,73,47,163,,,,
76,down,The xx,Intro,74,30,154,,,,
77,down,WALK THE MOON,Shut Up and Dance,76,50,164,,,,
78,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],77,53,164,,,,
79,down,Lana Del Rey,High By the Beach,78,56,164,,,,
80,down,Walking On Cars,Speeding Cars,79,58,164,,,,
81,-,Kekko,Past Lives,-,81,1,,,,
82,-,Edwyn Collins,Gorgeous George,-,82,1,,,,
83,-,Sharon Van Etten,Darkness Fades,-,83,1,,,,
84,-,Edwyn Collins,North of Heaven,-,84,1,,,,
85,down,Halsey,Without Me,82,33,158,,,,
86,-,Edwyn Collins,Low Expectations,-,86,1,,,,
87,down,The Calling,Wherever You Will Go,83,34,153,,,,
88,-,Camera Obscura,French Navy,-,88,1,,,,
89,-,The Magnetic Fields,Swinging London,-,89,1,,,,
90,down,Billie Eilish,ocean eyes,75,21,133,67,2019-12-29,67,2019-12-29
91,-,Paramore,Still Into You,-,33,137,,,,
