Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,143,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,153,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,134,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,144,,,,
5,up,twenty one pilots,Stressed Out,5,2,134,,,,
6,up,Lorde,Team,6,3,153,,,,
7,up,コールドプレイ,パラダイス,7,4,155,,,,
8,up,Coldplay,Adventure of a Lifetime,41,2,135,,,,
9,up,Bastille,Pompeii,13,6,153,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,154,,,,
11,up,Lana Del Rey,Summertime Sadness,15,5,154,,,,
12,up,Coldplay,Fix You,14,6,155,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,153,,,,
14,up,イマジン・ドラゴンズ,It's Time,16,6,153,,,,
15,up,Coldplay,The Scientist,17,8,155,,,,
16,up,Lorde,Royals,19,2,153,,,,
17,up,American Authors,Best Day of My Life (Acoustic),18,11,153,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,22,11,153,,,,
19,up,twenty one pilots,Ride,23,7,146,,,,
20,up,Portugal. The Man,Feel It Still,21,5,154,,,,
21,down,Rag'n'Bone Man,Human,20,8,141,,,,
22,up,Rita Ora,Anywhere,24,9,143,,,,
23,up,Kings of Leon,Sex on Fire,48,10,142,,,,
24,up,Billie Eilish,bad guy,32,2,144,5,2019-10-06,5,2019-10-06
25,up,Kings of Leon,Use Somebody,80,12,142,,,,
26,down,Tones and I,Dance Monkey,11,1,155,6,2019-10-06,1,2019-11-10
27,down,Kwabs,Walk,25,12,152,,,,
28,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",27,18,154,,,,
29,down,Imagine Dragons,Believer,26,6,150,,,,
30,down,Lana Del Rey,Born to Die,29,19,154,,,,
31,down,Lorde,Tennis Court,30,24,153,,,,
32,down,Imagine Dragons,Thunder,31,18,155,,,,
33,up,The Neighbourhood,Sweater Weather,33,11,133,77,2021-01-10,63,2021-02-07
34,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,135,,,,
35,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,16,152,,,,
36,down,Bleachers,Stop Making This Hurt,9,1,29,,,,
37,up,Tove Lo,Habits (Stay High),37,27,154,,,,
38,down,Lewis Capaldi,Someone You Loved,36,7,149,4,2019-10-06,4,2019-10-06
39,down,Foster the People,Pumped Up Kicks,38,27,147,,,,
40,up,Coldplay,Clocks,45,30,120,,,,
41,up,twenty one pilots,Saturday,42,1,59,,,,
42,down,Vance Joy,Riptide,39,16,148,,,,
43,down,Coldplay,Yellow,28,18,154,,,,
44,down,Rag'n'Bone Man,Skin,40,16,150,,,,
45,down,Lana Del Rey,Blue Banisters,8,1,44,,,,
46,up,Echosmith,Cool Kids (Radio Edit),46,20,146,,,,
47,down,Elle King,Ex's & Oh's,44,17,153,,,,
48,up,Lana Del Rey,Love,77,35,131,,,,
49,up,KONGOS,Come With Me Now,52,24,150,,,,
50,up,Coldplay,Viva La Vida,54,15,100,,,,
51,down,Coldplay,Midnight,47,21,154,,,,
52,up,Lorde,A World Alone,90,37,124,,,,
53,up,Matisyahu,One Day,61,26,144,,,,
54,down,Lorde,Buzzcut Season,50,40,153,,,,
55,down,Lorde,400 Lux,51,43,153,,,,
56,-,Alex Lahey,Spike the Punch,-,56,1,,,,
57,-,svegliaginevra,Elastico,-,57,1,,,,
58,-,NEFFEX,Winning,-,58,1,,,,
59,down,Coldplay,Everglow,53,23,150,,,,
60,down,Lorde,Ribs,55,36,153,,,,
61,down,Halsey,Without Me,56,22,138,33,2019-10-06,29,2019-10-27
62,down,Lorde,Glory and Gore,59,44,153,,,,
63,down,コールドプレイ & リアーナ,Princess of China,60,36,150,,,,
64,up,Lorde,White Teeth Teens,91,46,124,,,,
65,up,Imagine Dragons,Whatever It Takes,72,41,150,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),62,44,154,,,,
67,down,R.E.M.,Losing My Religion,63,44,35,,,,
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),81,46,122,,,,
69,up,Lorde,Still Sane,92,52,124,,,,
70,down,Coldplay,The Scientist,64,29,116,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,65,38,147,,,,
72,down,Imagine Dragons,Natural,66,46,126,,,,
73,down,Paramore,Ain't It Fun,68,30,152,,,,
74,down,Panic! At the Disco,High Hopes,69,32,134,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,70,47,152,,,,
76,down,WALK THE MOON,Shut Up and Dance,71,50,153,,,,
77,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],73,53,153,,,,
78,down,Halsey,Without Me,67,33,147,,,,
79,down,Lana Del Rey,High By the Beach,74,56,153,,,,
80,down,Walking On Cars,Speeding Cars,75,58,153,,,,
81,down,Muse,Supermassive Black Hole,76,56,145,,,,
82,down,Coldplay,Magic,49,5,145,,,,
83,down,The Calling,Wherever You Will Go,78,34,143,,,,
84,-,Shaapit,Bow Down,-,84,1,,,,
85,-,Dead Kennedys,Kill the Poor (Single Version),-,85,1,,,,
86,-,Tones And I,Fly Away,-,86,1,,,,
87,-,Dead Kennedys,California Über Alles,-,87,1,,,,
88,-,Billie Eilish,ocean eyes,-,21,122,67,2019-12-29,67,2019-12-29
89,down,Coldplay,Yellow,84,39,29,,,,
90,down,Billie Eilish,bury a friend,85,32,130,,,,
91,-,Hoobastank,The Reason,-,73,42,,,,
92,down,Red Hot Chili Peppers,Californication,86,46,121,,,,
