Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,イマジン・ドラゴンズ,Demons,4,1,17,,,,
3,up,twenty one pilots,Stressed Out,6,2,12,,,,
4,up,Coldplay,Adventure of a Lifetime,67,2,13,,,,
5,up,Lorde,Team,7,3,17,,,,
6,up,コールドプレイ,パラダイス,11,4,17,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,17,,,,
8,up,Coldplay,Magic,9,5,17,,,,
9,up,Rag'n'Bone Man,Human,12,8,17,,,,
10,up,Coldplay,Fix You,14,6,17,,,,
11,up,Lana Del Rey,Summertime Sadness,13,5,17,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),22,3,17,,,,
13,up,Lorde,Royals,19,2,17,,,,
14,up,American Authors,Best Day of My Life (Acoustic),23,11,17,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,21,11,17,,,,
16,up,Lewis Capaldi,Before You Go,24,16,8,45,2019-11-24,10,2020-08-30
17,down,イマジン・ドラゴンズ,It's Time,10,6,17,,,,
18,up,Coldplay,The Scientist,18,8,17,,,,
19,up,Kings of Leon,Sex on Fire,26,10,15,,,,
20,up,Billie Eilish,bad guy,20,2,17,5,2019-10-06,5,2019-10-06
21,up,Rita Ora,Anywhere,41,9,14,,,,
22,down,Coldplay,A Sky Full of Stars,3,1,17,,,,
23,up,LINKIN PARK,Numb,25,19,14,,,,
24,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
25,down,Bastille,Pompeii,16,6,17,,,,
26,up,Coldplay,Yellow,28,18,17,,,,
27,-,twenty one pilots,Ride,-,7,14,,,,
28,up,Kings of Leon,Use Somebody,37,12,14,,,,
29,up,Kwabs,Walk,29,12,17,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,18,17,,,,
31,-,twenty one pilots,Heathens,-,4,16,,,,
32,down,Lorde,Tennis Court,31,24,17,,,,
33,down,Coldplay,Hymn for the Weekend,5,1,15,,,,
34,down,Lana Del Rey,Born to Die,32,19,17,,,,
35,up,Lewis Capaldi,Someone You Loved,58,7,17,4,2019-10-06,4,2019-10-06
36,down,Billie Eilish,everything i wanted,27,2,16,53,2019-11-17,3,2019-11-24
37,down,Tove Lo,Habits (Stay High),36,27,17,,,,
38,down,Portugal. The Man,Feel It Still,17,5,17,,,,
39,-,LINKIN PARK,In the End,-,14,12,,,,
40,down,The Neighbourhood,Sweater Weather,38,11,15,77,2021-01-10,63,2021-02-07
41,down,Vance Joy,Riptide,39,16,17,,,,
42,down,Rag'n'Bone Man,Skin,40,16,16,,,,
43,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],34,16,17,,,,
44,up,KALEO,Way Down We Go,59,11,16,,,,
45,down,Elle King,Ex's & Oh's,42,17,17,,,,
46,up,Imagine Dragons,Believer,66,6,17,,,,
47,up,Lana Del Rey,Love,48,35,15,,,,
48,down,Echosmith,Cool Kids (Radio Edit),43,20,17,,,,
49,up,Imagine Dragons,Thunder,69,18,17,,,,
50,down,Lorde,Buzzcut Season,47,40,17,,,,
51,down,Lorde,400 Lux,49,43,17,,,,
52,down,Lorde,Ribs,50,36,17,,,,
53,down,Halsey,Without Me,45,22,13,33,2019-10-06,29,2019-10-27
54,down,KONGOS,Come With Me Now,52,24,16,,,,
55,down,Lorde,Glory and Gore,53,44,17,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,65,38,15,,,,
57,-,Die Heuwels Fantasties,Bietjie Hoop,-,57,1,,,,
58,-,Xavier Rudd,Spirit Bird,-,58,1,,,,
59,down,Coldplay,Everglow,56,23,17,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,46,13,,,,
61,up,Lana Del Rey,Blue Jeans (Remastered),62,44,17,,,,
62,up,Imagine Dragons,Whatever It Takes,64,41,16,,,,
63,up,Matisyahu,One Day,90,26,17,,,,
64,down,Panic! At the Disco,High Hopes,63,32,13,,,,
65,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],68,53,17,,,,
66,up,The Calling,Wherever You Will Go,84,34,16,,,,
67,up,Walking On Cars,Speeding Cars,70,58,17,,,,
68,down,コールドプレイ & リアーナ,Princess of China,57,36,16,,,,
69,up,WALK THE MOON,Shut Up and Dance,71,50,17,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,78,47,17,,,,
71,up,Lana Del Rey,High By the Beach,73,56,17,,,,
72,up,The xx,Intro,76,30,16,,,,
73,down,Lorde,A World Alone,46,37,17,,,,
74,up,Muse,Supermassive Black Hole,75,56,17,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,6,,,,
76,up,Halsey,Without Me,77,33,16,,,,
77,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,34,17,,,,
78,up,Paramore,Still Into You,80,33,17,,,,
79,up,Billie Eilish,bury a friend,87,32,16,,,,
80,down,Lorde,White Teeth Teens,55,46,17,,,,
81,up,Foster the People,Pumped Up Kicks,95,27,14,,,,
82,down,Lorde,Still Sane,60,52,17,,,,
83,down,Billie Eilish,ocean eyes,33,21,12,67,2019-12-29,67,2019-12-29
84,down,Fun.,We Are Young (feat. Janelle Monáe),35,14,16,,,,
85,up,Kings of Leon,Wait for Me,88,69,17,,,,
86,up,The Strumbellas,Spirits,99,73,15,,,,
87,down,Coldplay,Midnight,44,21,17,,,,
88,-,Imagine Dragons,Natural,-,46,11,,,,
89,down,Billie Eilish,when the party's over,51,47,17,99,2019-12-29,27,2020-02-02
90,-,The White Stripes,Seven Nation Army,-,70,13,,,,
91,up,Lana Del Rey,Dark Paradise,94,65,17,,,,
92,up,Coldplay,Up&Up,100,35,15,,,,
93,down,Paramore,Ain't It Fun,61,30,17,,,,
94,down,Red Hot Chili Peppers,Californication,79,46,14,,,,
95,-,The Cure,Friday I'm In Love,-,95,2,,,,
96,-,Foo Fighters,Learn to Fly,-,61,9,,,,
97,-,コールドプレイ,Every Teardrop Is a Waterfall,-,78,10,,,,
98,down,Coldplay,A Sky Full of Stars (Robin Schulz Edit),93,69,10,,,,
99,-,juan karlos,Buwan,-,86,1,,,,
100,down,Billie Eilish,you should see me in a crown,98,62,7,,,,
