Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,153,,,,
2,up,Lorde,Royals,4,2,163,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,163,,,,
4,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,154,,,,
5,up,twenty one pilots,Stressed Out,5,2,144,,,,
6,up,Tones and I,Dance Monkey,6,1,165,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Adventure of a Lifetime,7,2,145,,,,
8,up,コールドプレイ,パラダイス,9,4,165,,,,
9,down,Lorde,Team,8,3,163,,,,
10,up,イマジン・ドラゴンズ,It's Time,11,6,163,,,,
11,down,twenty one pilots,Heathens,10,4,154,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,6,164,,,,
13,up,Coldplay,Magic,13,5,155,,,,
14,up,Coldplay,Fix You,14,6,165,,,,
15,up,Bastille,Pompeii,15,6,163,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,3,163,,,,
17,up,Rag'n'Bone Man,Human,17,8,151,,,,
18,up,Lana Del Rey,Summertime Sadness,18,5,164,,,,
19,up,Coldplay,The Scientist,19,8,165,,,,
20,up,Portugal. The Man,Feel It Still,22,5,164,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,20,11,163,,,,
22,up,American Authors,Best Day of My Life (Acoustic),23,11,163,,,,
23,down,twenty one pilots,Ride,21,7,156,,,,
24,up,Coldplay,Yellow,24,18,164,,,,
25,up,Kings of Leon,Sex on Fire,25,10,151,,,,
26,up,Rita Ora,Anywhere,26,9,153,,,,
27,up,Billie Eilish,bad guy,27,2,154,5,2019-10-06,5,2019-10-06
28,up,Kings of Leon,Use Somebody,28,12,151,,,,
29,up,Imagine Dragons,Believer,30,6,160,,,,
30,down,Kwabs,Walk,29,12,162,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,164,,,,
32,up,Lana Del Rey,Born to Die,32,19,164,,,,
33,up,Lorde,Tennis Court,33,24,163,,,,
34,up,The Neighbourhood,Sweater Weather,35,11,142,77,2021-01-10,63,2021-02-07
35,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,16,162,,,,
36,down,Imagine Dragons,Thunder,34,18,165,,,,
37,up,Tove Lo,Habits (Stay High),37,27,164,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),38,14,145,,,,
39,up,Foster the People,Pumped Up Kicks,39,27,157,,,,
40,up,Vance Joy,Riptide,40,16,158,,,,
41,up,Rag'n'Bone Man,Skin,41,16,160,,,,
42,up,Billie Eilish,everything i wanted,43,2,153,53,2019-11-17,3,2019-11-24
43,up,KALEO,Way Down We Go,44,11,154,,,,
44,-,Le Tigre,Deceptacon,-,44,1,,,,
45,-,Rajab Faqeer,Umar Daraz Tedi,-,45,1,,,,
46,down,Halsey,Without Me,45,22,146,33,2019-10-06,29,2019-10-27
47,down,Elle King,Ex's & Oh's,46,17,160,,,,
48,up,Lorde,Ribs,48,36,163,,,,
49,up,Coldplay,Midnight,49,21,164,,,,
50,up,Lorde,A World Alone,81,37,132,,,,
51,down,Coldplay,Viva La Vida,47,15,110,,,,
52,up,KONGOS,Come With Me Now,55,24,160,,,,
53,down,Coldplay,Clocks,42,30,130,,,,
54,up,Lorde,Buzzcut Season,56,40,163,,,,
55,up,Lewis Capaldi,Someone You Loved,57,7,159,4,2019-10-06,4,2019-10-06
56,up,Lorde,400 Lux,58,43,163,,,,
57,up,Coldplay,Everglow,59,23,160,,,,
58,up,Lorde,Glory and Gore,60,44,163,,,,
59,up,コールドプレイ & リアーナ,Princess of China,62,36,160,,,,
60,up,Imagine Dragons,Whatever It Takes,76,41,159,,,,
61,up,Matisyahu,One Day,63,26,154,,,,
62,down,Coldplay,The Scientist,61,29,125,,,,
63,up,R.E.M.,Losing My Religion,66,44,45,,,,
64,up,Lorde,White Teeth Teens,85,46,132,,,,
65,down,twenty one pilots,Saturday,54,1,69,,,,
66,down,Lana Del Rey,Blue Jeans (Remastered),64,44,164,,,,
67,up,Lorde,Still Sane,86,52,132,,,,
68,down,Lana Del Rey,Blue Banisters,53,1,54,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,65,38,157,,,,
70,up,Muse,Supermassive Black Hole,90,56,155,,,,
71,down,Paramore,Ain't It Fun,68,30,162,,,,
72,down,Panic! At the Disco,High Hopes,70,32,144,,,,
73,down,Arctic Monkeys,Do I Wanna Know?,71,47,162,,,,
74,down,The xx,Intro,72,30,153,,,,
75,up,Billie Eilish,ocean eyes,91,21,132,67,2019-12-29,67,2019-12-29
76,down,WALK THE MOON,Shut Up and Dance,67,50,163,,,,
77,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],73,53,163,,,,
78,down,Lana Del Rey,High By the Beach,74,56,163,,,,
79,down,Walking On Cars,Speeding Cars,78,58,163,,,,
80,-,Le Tigre,Deceptacon (DFA Remix By Tim Goldsworthy & James Murphy for the DFA),-,80,1,,,,
81,-,Dead Kennedys,Too Drunk to F**k,-,81,1,,,,
82,down,Halsey,Without Me,79,33,157,,,,
83,up,The Calling,Wherever You Will Go,89,34,152,,,,
84,-,Coldplay,Hymn for the Weekend,-,1,141,,,,
85,down,Billie Eilish,bury a friend,77,32,137,,,,
86,-,Coldplay,Yellow,-,39,30,,,,
