Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,A Sky Full of Stars,-,1,195,,,,
2,down,Coldplay,Hymn for the Weekend,1,1,178,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,196,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,3,207,,,,
5,down,twenty one pilots,Stressed Out,4,2,185,,,,
6,up,twenty one pilots,Heathens,8,4,194,,,,
7,up,Coldplay,Magic,9,5,199,,,,
8,up,twenty one pilots,Ride,19,7,199,,,,
9,up,Lewis Capaldi,Someone You Loved,12,7,203,4,2019-10-06,4,2019-10-06
10,up,Rag'n'Bone Man,Human,11,8,195,,,,
11,up,Rita Ora,Anywhere,13,9,197,,,,
12,up,Billie Eilish,bad guy,14,2,194,5,2019-10-06,5,2019-10-06
13,up,Kings of Leon,Sex on Fire,15,10,188,,,,
14,up,Kwabs,Walk,16,12,206,,,,
15,down,Tones and I,Dance Monkey,2,1,209,6,2019-10-06,1,2019-11-10
16,-,Coldplay,Fix You,-,6,207,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),20,14,184,,,,
18,-,Vance Joy,Riptide,-,16,194,,,,
19,up,Rag'n'Bone Man,Skin,22,16,204,,,,
20,-,Billie Eilish,everything i wanted,-,2,193,53,2019-11-17,3,2019-11-24
21,up,KALEO,Way Down We Go,23,11,195,,,,
22,up,Elle King,Ex's & Oh's,24,17,204,,,,
23,up,Echosmith,Cool Kids (Radio Edit),26,20,195,,,,
24,down,Portugal. The Man,Feel It Still,6,5,208,,,,
25,up,twenty one pilots,Saturday,28,1,108,,,,
26,up,Coldplay,Midnight,27,21,206,,,,
27,up,Coldplay,Everglow,29,23,202,,,,
28,up,KONGOS,Come With Me Now,30,24,204,,,,
29,up,Coldplay,The Scientist,31,8,208,,,,
30,up,Lana Del Rey,Blue Banisters,33,1,93,,,,
31,-,Matisyahu,One Day,-,26,193,,,,
32,up,Foster the People,Pumped Up Kicks,34,27,199,,,,
33,up,Coldplay,The Scientist,35,29,167,,,,
34,up,Halsey,Without Me,38,33,201,,,,
35,up,Paramore,Ain't It Fun,36,30,205,,,,
36,up,Panic! At the Disco,High Hopes,37,32,188,,,,
37,-,Kings of Leon,Use Somebody,-,12,191,,,,
38,up,The Calling,Wherever You Will Go,39,34,194,,,,
39,up,Billie Eilish,bury a friend,42,32,180,,,,
40,up,Paramore,Still Into You,41,33,177,,,,
41,up,Bleachers,Stop Making This Hurt,43,1,73,,,,
42,up,Imagine Dragons,Thunder,49,18,199,,,,
43,-,Краснознамённая дивизия имени моей бабушки,Парные танцы,-,43,1,,,,
44,-,Laid Back,House of the Rising Sun Remix,-,44,1,,,,
45,-,AGAV,Chaleur Chaleur épique sous les tropiques (feat. Mathilde Ollivier),-,45,1,,,,
46,down,Imagine Dragons,Believer,18,6,202,,,,
47,down,Coldplay,Viva La Vida,21,15,148,,,,
48,down,Coldplay,Yellow,40,18,207,,,,
49,-,London Grammar,Hey Now,-,49,1,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,38,170,,,,
51,-,Imagine Dragons,Natural,-,46,139,,,,
52,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,60,,,,
