Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,133,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,124,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,134,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,143,,,,
5,up,Tones and I,Dance Monkey,6,1,145,6,2019-10-06,1,2019-11-10
6,down,twenty one pilots,Stressed Out,5,2,124,,,,
7,up,Coldplay,Adventure of a Lifetime,7,2,125,,,,
8,up,Lorde,Team,8,3,143,,,,
9,up,twenty one pilots,Heathens,9,4,135,,,,
10,up,twenty one pilots,Saturday,13,1,49,,,,
11,down,コールドプレイ,パラダイス,10,4,145,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,144,,,,
13,down,Coldplay,Magic,12,5,135,,,,
14,up,Coldplay,Fix You,14,6,145,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),15,3,143,,,,
16,up,Bastille,Pompeii,16,6,143,,,,
17,up,イマジン・ドラゴンズ,It's Time,33,6,143,,,,
18,up,Lana Del Rey,Summertime Sadness,24,5,144,,,,
19,down,Lorde,Royals,18,2,143,,,,
20,down,twenty one pilots,Ride,19,7,136,,,,
21,up,American Authors,Best Day of My Life (Acoustic),21,11,143,,,,
22,down,Portugal. The Man,Feel It Still,20,5,144,,,,
23,down,Coldplay,The Scientist,22,8,145,,,,
24,down,Rag'n'Bone Man,Human,17,8,131,,,,
25,down,Kings of Leon,Sex on Fire,23,10,132,,,,
26,down,Rita Ora,Anywhere,25,9,133,,,,
27,up,Coldplay,Yellow,35,18,144,,,,
28,down,Billie Eilish,bad guy,27,2,134,5,2019-10-06,5,2019-10-06
29,up,BGYO,Patuloy Lang Ang Lipad,47,29,2,,,,
30,down,Kings of Leon,Use Somebody,26,12,132,,,,
31,down,Kwabs,Walk,29,12,142,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,18,144,,,,
33,down,Imagine Dragons,Believer,28,6,140,,,,
34,down,Lana Del Rey,Born to Die,32,19,144,,,,
35,down,Lorde,Tennis Court,34,24,143,,,,
36,up,The Neighbourhood,Sweater Weather,36,11,123,77,2021-01-10,63,2021-02-07
37,up,Imagine Dragons,Thunder,38,18,145,,,,
38,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,16,142,,,,
39,up,Vance Joy,Riptide,41,16,138,,,,
40,down,Tove Lo,Habits (Stay High),39,27,144,,,,
41,down,KALEO,Way Down We Go,40,11,136,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),42,14,125,,,,
43,up,Foster the People,Pumped Up Kicks,44,27,137,,,,
44,up,Rag'n'Bone Man,Skin,45,16,140,,,,
45,up,Billie Eilish,everything i wanted,50,2,136,53,2019-11-17,3,2019-11-24
46,up,Elle King,Ex's & Oh's,46,17,143,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,30,11,143,,,,
48,up,Lana Del Rey,Love,48,35,123,,,,
49,up,Echosmith,Cool Kids (Radio Edit),49,20,136,,,,
50,down,Coldplay,Clocks,43,30,110,,,,
51,up,Lana Del Rey,Blue Jeans (Remastered),62,44,144,,,,
52,up,Coldplay,Midnight,52,21,144,,,,
53,up,Lorde,Buzzcut Season,53,40,143,,,,
54,up,KONGOS,Come With Me Now,54,24,140,,,,
55,up,Lorde,400 Lux,56,43,143,,,,
56,-,Twin Shadow,Get Closer,-,56,1,,,,
57,up,Coldplay,Everglow,57,23,140,,,,
58,up,Lorde,Ribs,58,36,143,,,,
59,up,Halsey,Without Me,60,22,128,33,2019-10-06,29,2019-10-27
60,up,コールドプレイ & リアーナ,Princess of China,63,36,140,,,,
61,up,Lorde,Glory and Gore,61,44,143,,,,
62,down,Coldplay,Viva La Vida,55,15,90,,,,
63,up,Matisyahu,One Day,64,26,134,,,,
64,up,Imagine Dragons,Whatever It Takes,66,41,140,,,,
65,up,R.E.M.,Losing My Religion,68,44,25,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,46,112,,,,
67,down,Arctic Monkeys,Do I Wanna Know?,59,47,142,,,,
68,up,Coldplay,The Scientist,70,29,106,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,71,38,137,,,,
70,down,Panic! At the Disco,High Hopes,65,32,124,,,,
71,up,Lewis Capaldi,Someone You Loved,75,7,139,4,2019-10-06,4,2019-10-06
72,up,Imagine Dragons,Natural,72,46,116,,,,
73,down,Lana Del Rey,Blue Banisters,51,1,34,,,,
74,down,The xx,Intro,67,30,134,,,,
75,down,Paramore,Ain't It Fun,73,30,142,,,,
76,down,WALK THE MOON,Shut Up and Dance,74,50,143,,,,
77,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],76,53,143,,,,
78,down,Lana Del Rey,High By the Beach,77,56,143,,,,
79,up,The Calling,Wherever You Will Go,80,34,136,,,,
80,down,Walking On Cars,Speeding Cars,78,58,143,,,,
81,down,Billie Eilish,when the party's over,79,47,136,99,2019-12-29,27,2020-02-02
82,down,Halsey,Without Me,81,33,137,,,,
83,down,Muse,Supermassive Black Hole,82,56,139,,,,
