Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,176,,,,
2,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",2,1,194,,,,
3,up,twenty one pilots,Stressed Out,3,2,183,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,3,205,,,,
5,up,Portugal. The Man,Feel It Still,5,5,206,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,183,,,,
7,up,twenty one pilots,Heathens,8,4,192,,,,
8,up,Coldplay,Magic,9,5,197,,,,
9,up,Lewis Capaldi,Someone You Loved,10,7,201,4,2019-10-06,4,2019-10-06
10,up,コールドプレイ,パラダイス,11,4,206,,,,
11,up,Rita Ora,Anywhere,13,9,195,,,,
12,up,Kings of Leon,Sex on Fire,27,10,186,,,,
13,up,Billie Eilish,bad guy,14,2,192,5,2019-10-06,5,2019-10-06
14,up,Kwabs,Walk,15,12,204,,,,
15,up,Rag'n'Bone Man,Human,40,8,193,,,,
16,down,Tones and I,Dance Monkey,7,1,207,6,2019-10-06,1,2019-11-10
17,down,The Neighbourhood,Sweater Weather,16,11,182,77,2021-01-10,63,2021-02-07
18,down,Imagine Dragons,Believer,17,6,200,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),38,14,182,,,,
20,down,Rag'n'Bone Man,Skin,18,16,202,,,,
21,down,Elle King,Ex's & Oh's,19,17,202,,,,
22,down,Echosmith,Cool Kids (Radio Edit),20,20,193,,,,
23,down,Coldplay,Midnight,21,21,204,,,,
24,down,Halsey,Without Me,22,22,182,33,2019-10-06,29,2019-10-27
25,down,Coldplay,Everglow,23,23,200,,,,
26,down,KONGOS,Come With Me Now,24,24,202,,,,
27,down,Coldplay,The Scientist,25,8,206,,,,
28,down,Lana Del Rey,Blue Banisters,26,1,91,,,,
29,down,Foster the People,Pumped Up Kicks,28,27,197,,,,
30,down,Coldplay,The Scientist,29,29,165,,,,
31,down,Paramore,Ain't It Fun,30,30,203,,,,
32,up,twenty one pilots,Saturday,51,1,106,,,,
33,down,Panic! At the Disco,High Hopes,32,32,186,,,,
34,up,Halsey,Without Me,34,33,199,,,,
35,up,The Calling,Wherever You Will Go,35,34,192,,,,
36,down,Paramore,Still Into You,33,33,175,,,,
37,up,Bleachers,Stop Making This Hurt,39,1,71,,,,
38,down,Billie Eilish,bury a friend,36,32,178,,,,
39,up,Coldplay,Yellow,53,39,40,,,,
40,up,Imagine Dragons,Thunder,54,18,197,,,,
41,up,The xx,Intro,56,30,194,,,,
42,-,Franz Ferdinand,This Fire,-,42,1,,,,
43,-,Arctic Monkeys,All My Own Stunts,-,43,1,,,,
44,-,ZOE,Sunshine On a Rainy Day (Accapella Mix),-,44,1,,,,
45,up,KALEO,Way Down We Go,49,11,193,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,42,59,,,,
47,-,Coldplay,Up&Up,-,35,70,,,,
