Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,192,,,,
2,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",2,1,191,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,3,202,,,,
4,up,twenty one pilots,Stressed Out,4,2,180,,,,
5,up,Coldplay,Adventure of a Lifetime,18,2,180,,,,
6,down,Portugal. The Man,Feel It Still,5,5,203,,,,
7,down,Coldplay,Magic,6,5,194,,,,
8,down,Lewis Capaldi,Someone You Loved,7,7,198,4,2019-10-06,4,2019-10-06
9,down,コールドプレイ,パラダイス,8,4,203,,,,
10,down,twenty one pilots,Ride,9,7,195,,,,
11,down,Rag'n'Bone Man,Human,10,8,190,,,,
12,down,Rita Ora,Anywhere,11,9,192,,,,
13,up,Kwabs,Walk,13,12,201,,,,
14,down,Tones and I,Dance Monkey,12,1,204,6,2019-10-06,1,2019-11-10
15,down,The Neighbourhood,Sweater Weather,14,11,179,77,2021-01-10,63,2021-02-07
16,up,Vance Joy,Riptide,16,16,191,,,,
17,down,Coldplay,Fix You,15,6,204,,,,
18,up,Rag'n'Bone Man,Skin,42,16,199,,,,
19,up,twenty one pilots,Saturday,48,1,103,,,,
20,down,Elle King,Ex's & Oh's,17,17,199,,,,
21,down,Billie Eilish,everything i wanted,20,2,190,53,2019-11-17,3,2019-11-24
22,down,Coldplay,Viva La Vida,19,15,144,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,20,190,,,,
24,down,Coldplay,Midnight,22,21,201,,,,
25,down,Halsey,Without Me,23,22,179,33,2019-10-06,29,2019-10-27
26,down,Coldplay,Everglow,24,23,197,,,,
27,up,KALEO,Way Down We Go,52,11,190,,,,
28,down,Foster the People,Pumped Up Kicks,27,27,194,,,,
29,down,KONGOS,Come With Me Now,26,24,199,,,,
30,down,Coldplay,The Scientist,28,8,203,,,,
31,up,Matisyahu,One Day,32,26,190,,,,
32,up,Lana Del Rey,Blue Banisters,50,1,88,,,,
33,down,Coldplay,The Scientist,29,29,162,,,,
34,down,The xx,Intro,30,30,191,,,,
35,down,Paramore,Ain't It Fun,31,30,200,,,,
36,down,Panic! At the Disco,High Hopes,34,32,183,,,,
37,down,Halsey,Without Me,35,33,196,,,,
38,down,The Calling,Wherever You Will Go,37,34,189,,,,
39,up,Bleachers,Stop Making This Hurt,53,1,68,,,,
40,down,Coldplay,Yellow,38,18,203,,,,
41,down,Billie Eilish,bury a friend,39,32,175,,,,
42,down,Paramore,Still Into You,40,33,172,,,,
43,up,Imagine Dragons,Thunder,47,18,195,,,,
44,-,Novo Amor,State Lines,-,44,1,,,,
45,-,Halsey,"I am not a woman, I'm a god (Underworld's Drift Mix)",-,45,1,,,,
46,-,Built to Spill,Honey I Sure Miss You,-,46,1,,,,
47,-,青葉市子,アンディーヴと眠って,-,47,1,,,,
48,-,Sleeping At Last,Pluto (Instrumental),-,48,1,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,38,167,,,,
50,-,コールドプレイ & リアーナ,Princess of China,-,36,169,,,,
51,up,Unknown,What Was I Made For?,51,10,8,,,,
