Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,84,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,93,,,,
3,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",4,1,85,,,,
4,-,Coldplay,Adventure of a Lifetime,-,2,79,,,,
5,up,Lorde,Team,7,3,93,,,,
6,up,コールドプレイ,パラダイス,9,4,93,,,,
7,up,Coldplay,Magic,11,5,86,,,,
8,up,twenty one pilots,Heathens,8,4,87,,,,
9,down,Tones and I,Dance Monkey,5,1,93,6,2019-10-06,1,2019-11-10
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,93,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),12,3,92,,,,
12,up,Coldplay,The Scientist,24,8,93,,,,
13,up,Lorde,Royals,17,2,93,,,,
14,up,Bastille,Pompeii,16,6,93,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,18,11,93,,,,
16,down,American Authors,Best Day of My Life (Acoustic),15,11,93,,,,
17,up,Lana Del Rey,Summertime Sadness,21,5,93,,,,
18,down,Coldplay,Fix You,14,6,93,,,,
19,up,Kings of Leon,Sex on Fire,25,10,85,,,,
20,up,イマジン・ドラゴンズ,It's Time,22,6,93,,,,
21,up,Rita Ora,Anywhere,26,9,81,,,,
22,up,Kings of Leon,Use Somebody,27,12,84,,,,
23,up,Kwabs,Walk,28,12,90,,,,
24,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",29,18,93,,,,
25,up,Imagine Dragons,Believer,30,6,93,,,,
26,down,Portugal. The Man,Feel It Still,13,5,93,,,,
27,up,Lana Del Rey,Born to Die,33,19,93,,,,
28,up,Lorde,Tennis Court,34,24,93,,,,
29,up,Coldplay,Yellow,31,18,93,,,,
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,16,93,,,,
31,down,Coldplay,Hymn for the Weekend,3,1,80,,,,
32,up,The Neighbourhood,Sweater Weather,43,11,79,77,2021-01-10,63,2021-02-07
33,up,Tove Lo,Habits (Stay High),37,27,93,,,,
34,up,twenty one pilots,Saturday,93,1,9,,,,
35,up,Coldplay,Clocks,46,30,59,,,,
36,down,twenty one pilots,Stressed Out,6,2,78,,,,
37,down,KALEO,Way Down We Go,32,11,88,,,,
38,up,Vance Joy,Riptide,41,16,89,,,,
39,up,Elle King,Ex's & Oh's,42,17,91,,,,
40,up,Echosmith,Cool Kids (Radio Edit),45,20,84,,,,
41,down,Foster the People,Pumped Up Kicks,38,27,86,,,,
42,up,Coldplay,Midnight,48,21,93,,,,
43,down,Rag'n'Bone Man,Human,19,8,84,,,,
44,up,Lorde,Buzzcut Season,50,40,93,,,,
45,up,KONGOS,Come With Me Now,51,24,88,,,,
46,up,Coldplay,Viva La Vida,47,15,47,,,,
47,up,Lorde,400 Lux,52,43,93,,,,
48,up,Lorde,Ribs,53,36,93,,,,
49,up,Lorde,Glory and Gore,58,44,93,,,,
50,up,コールドプレイ & リアーナ,Princess of China,60,36,91,,,,
51,up,Coldplay,Everglow,59,23,90,,,,
52,-,Beverly Glenn-Copeland,River Dreams,-,52,1,,,,
53,-,Dead Man's Bones,In the Room Where You Sleep,-,53,1,,,,
54,up,Imagine Dragons,Whatever It Takes,63,41,89,,,,
55,up,Lana Del Rey,Blue Jeans (Remastered),76,44,93,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),64,46,73,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,77,,,,
58,up,Coldplay,The Scientist,66,29,56,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,67,38,88,,,,
60,up,Paramore,Ain't It Fun,68,30,90,,,,
61,up,Imagine Dragons,Natural,71,46,77,,,,
62,up,WALK THE MOON,Shut Up and Dance,69,50,93,,,,
63,up,Halsey,Without Me,70,33,85,,,,
64,down,twenty one pilots,Ride,20,7,85,,,,
65,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],72,53,93,,,,
66,down,Imagine Dragons,Thunder,35,18,93,,,,
67,up,Lana Del Rey,Love,86,35,78,,,,
68,-,Halsey,Without Me,-,22,79,33,2019-10-06,29,2019-10-27
69,down,Billie Eilish,bad guy,23,2,85,5,2019-10-06,5,2019-10-06
70,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,8,16,,,,
71,up,Lana Del Rey,High By the Beach,75,56,93,,,,
72,-,Bleachers,Stop Making This Hurt,-,1,5,,,,
73,up,Walking On Cars,Speeding Cars,73,58,93,,,,
74,-,Agnes Obel,Glemmer Du,-,74,1,,,,
75,-,Matisyahu,One Day,-,26,85,,,,
76,down,The xx,Intro,74,30,83,,,,
77,down,Rag'n'Bone Man,Skin,39,16,91,,,,
78,-,Elephant Music,Branded,-,78,1,,,,
79,-,Embryo,"Time - A) You Can't Wait,  B) Eva's Nuvola",-,79,1,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,78,47,92,,,,
81,down,Lewis Capaldi,Someone You Loved,40,7,89,4,2019-10-06,4,2019-10-06
82,up,Billie Eilish,when the party's over,92,47,86,99,2019-12-29,27,2020-02-02
83,down,Billie Eilish,everything i wanted,44,2,88,53,2019-11-17,3,2019-11-24
84,down,Muse,Supermassive Black Hole,77,56,93,,,,
85,-,The Calling,Wherever You Will Go,-,34,88,,,,
86,down,Lorde,A World Alone,49,37,78,,,,
87,down,Lorde,White Teeth Teens,61,46,78,,,,
88,-,Billie Eilish,bellyache,-,79,23,,,,
89,down,Lorde,Still Sane,65,52,78,,,,
90,down,Panic! At the Disco,High Hopes,62,32,74,,,,
91,down,Billie Eilish,bury a friend,79,32,85,,,,
92,down,Paramore,Still Into You,80,33,92,,,,
93,up,Lana Del Rey,Blue Banisters,95,1,6,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),84,43,54,,,,
95,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),81,34,92,,,,
96,down,Red Hot Chili Peppers,Californication,82,46,82,,,,
97,down,Billie Eilish,ocean eyes,88,21,77,67,2019-12-29,67,2019-12-29
98,down,Lana Del Rey,Dark Paradise,83,65,86,,,,
99,down,Foo Fighters,Learn to Fly,85,61,65,,,,
100,down,The Strumbellas,Spirits,90,73,71,,,,
