Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,4,1,175,,,,
2,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",3,1,193,,,,
3,up,twenty one pilots,Stressed Out,6,2,182,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,3,204,,,,
5,up,Portugal. The Man,Feel It Still,7,5,205,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,182,,,,
7,down,Tones and I,Dance Monkey,2,1,206,6,2019-10-06,1,2019-11-10
8,up,twenty one pilots,Heathens,27,4,191,,,,
9,up,Coldplay,Magic,9,5,196,,,,
10,up,Lewis Capaldi,Someone You Loved,12,7,200,4,2019-10-06,4,2019-10-06
11,down,コールドプレイ,パラダイス,10,4,205,,,,
12,down,Coldplay,A Sky Full of Stars,1,1,194,,,,
13,up,Rita Ora,Anywhere,14,9,194,,,,
14,up,Billie Eilish,bad guy,15,2,191,5,2019-10-06,5,2019-10-06
15,up,Kwabs,Walk,16,12,203,,,,
16,up,The Neighbourhood,Sweater Weather,18,11,181,77,2021-01-10,63,2021-02-07
17,-,Imagine Dragons,Believer,-,6,199,,,,
18,up,Rag'n'Bone Man,Skin,22,16,201,,,,
19,up,Elle King,Ex's & Oh's,25,17,201,,,,
20,up,Echosmith,Cool Kids (Radio Edit),26,20,192,,,,
21,up,Coldplay,Midnight,28,21,203,,,,
22,up,Halsey,Without Me,29,22,181,33,2019-10-06,29,2019-10-27
23,up,Coldplay,Everglow,31,23,199,,,,
24,up,KONGOS,Come With Me Now,32,24,201,,,,
25,up,Coldplay,The Scientist,33,8,205,,,,
26,up,Lana Del Rey,Blue Banisters,36,1,90,,,,
27,-,Kings of Leon,Sex on Fire,-,10,185,,,,
28,up,Foster the People,Pumped Up Kicks,35,27,196,,,,
29,up,Coldplay,The Scientist,38,29,164,,,,
30,up,Paramore,Ain't It Fun,39,30,202,,,,
31,-,Kings of Leon,Use Somebody,-,12,190,,,,
32,up,Panic! At the Disco,High Hopes,40,32,185,,,,
33,up,Paramore,Still Into You,49,33,174,,,,
34,up,Halsey,Without Me,41,33,198,,,,
35,up,The Calling,Wherever You Will Go,42,34,191,,,,
36,up,Billie Eilish,bury a friend,44,32,177,,,,
37,down,twenty one pilots,Ride,11,7,197,,,,
38,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,181,,,,
39,up,Bleachers,Stop Making This Hurt,43,1,70,,,,
40,down,Rag'n'Bone Man,Human,13,8,192,,,,
41,-,Noah Kahan,Stick Season,-,41,1,,,,
42,-,YUNGBLUD,Lowlife,-,42,1,,,,
43,-,Olivia Dean,Dive,-,43,1,,,,
44,-,123 Pikit!,Balang Araw,-,44,1,,,,
45,down,Coldplay,Fix You,17,6,206,,,,
46,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,42,58,,,,
47,down,Vance Joy,Riptide,19,16,193,,,,
48,down,Billie Eilish,everything i wanted,21,2,192,53,2019-11-17,3,2019-11-24
49,down,KALEO,Way Down We Go,20,11,192,,,,
50,down,Coldplay,Viva La Vida,24,15,146,,,,
51,down,twenty one pilots,Saturday,23,1,105,,,,
52,down,Matisyahu,One Day,30,26,192,,,,
53,-,Coldplay,Yellow,-,39,39,,,,
54,-,Imagine Dragons,Thunder,-,18,196,,,,
55,down,Coldplay,Yellow,37,18,205,,,,
56,down,The xx,Intro,34,30,193,,,,
57,-,123 Pikit!,Taympers,-,57,1,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,59,38,169,,,,
