Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,49,,,,
2,up,beabadoobee,Together,7,1,3,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,52,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,45,,,,
5,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",5,1,45,,,,
6,up,twenty one pilots,Stressed Out,6,2,45,,,,
7,up,Lorde,Team,8,3,52,,,,
8,down,Tones and I,Dance Monkey,4,1,52,6,2019-10-06,1,2019-11-10
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,52,,,,
10,up,Coldplay,Magic,12,5,48,,,,
11,up,コールドプレイ,パラダイス,14,4,52,,,,
12,up,Bastille,Pompeii,15,6,52,,,,
13,down,twenty one pilots,Heathens,9,4,48,,,,
14,up,Lana Del Rey,Summertime Sadness,17,5,52,,,,
15,up,Coldplay,The Scientist,18,8,52,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,3,52,,,,
17,up,American Authors,Best Day of My Life (Acoustic),20,11,52,,,,
18,up,Lorde,Royals,21,2,52,,,,
19,down,Coldplay,Fix You,13,6,52,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,23,11,52,,,,
21,up,イマジン・ドラゴンズ,It's Time,25,6,52,,,,
22,down,Coldplay,Adventure of a Lifetime,10,2,44,,,,
23,up,Billie Eilish,bad guy,27,2,52,5,2019-10-06,5,2019-10-06
24,up,Rita Ora,Anywhere,26,9,44,,,,
25,down,Portugal. The Man,Feel It Still,22,5,52,,,,
26,up,Coldplay,Yellow,28,18,52,,,,
27,up,Kwabs,Walk,31,12,52,,,,
28,down,Rag'n'Bone Man,Human,19,8,49,,,,
29,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,18,52,,,,
30,up,Imagine Dragons,Believer,35,6,52,,,,
31,up,Lana Del Rey,Born to Die,34,19,52,,,,
32,down,twenty one pilots,Ride,24,7,48,,,,
33,up,Lorde,Tennis Court,36,24,52,,,,
34,up,Tove Lo,Habits (Stay High),39,27,52,,,,
35,down,Kings of Leon,Sex on Fire,29,10,47,,,,
36,up,Imagine Dragons,Thunder,38,18,52,,,,
37,up,Fun.,We Are Young (feat. Janelle Monáe),40,14,46,,,,
38,up,The Neighbourhood,Sweater Weather,47,11,49,77,2021-01-10,63,2021-02-07
39,up,KALEO,Way Down We Go,96,11,51,,,,
40,up,Billie Eilish,everything i wanted,43,2,51,53,2019-11-17,3,2019-11-24
41,up,Coldplay,Clocks,42,30,18,,,,
42,up,Rag'n'Bone Man,Skin,44,16,50,,,,
43,up,Elle King,Ex's & Oh's,45,17,52,,,,
44,down,Kings of Leon,Use Somebody,30,12,46,,,,
45,up,Lana Del Rey,Love,46,35,44,,,,
46,-,Chris Cornell,Patience,-,46,1,,,,
47,up,Echosmith,Cool Kids (Radio Edit),48,20,50,,,,
48,up,Imagine Dragons,Whatever It Takes,49,41,49,,,,
49,down,Vance Joy,Riptide,41,16,49,,,,
50,up,Coldplay,Midnight,52,21,52,,,,
51,up,Lorde,Buzzcut Season,53,40,52,,,,
52,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],37,16,52,,,,
53,down,Matisyahu,One Day,51,26,48,,,,
54,up,Lorde,400 Lux,54,43,52,,,,
55,up,KONGOS,Come With Me Now,59,24,49,,,,
56,up,Lorde,Ribs,60,36,52,,,,
57,up,Lorde,Glory and Gore,61,44,52,,,,
58,up,Coldplay,Everglow,62,23,52,,,,
59,up,コールドプレイ & リアーナ,Princess of China,65,36,50,,,,
60,up,Halsey,Without Me,64,22,46,33,2019-10-06,29,2019-10-27
61,up,Lana Del Rey,Lust for Life (feat. The Weeknd),66,46,39,,,,
62,down,Lorde,A World Alone,50,37,50,,,,
63,up,Lana Del Rey,Blue Jeans (Remastered),69,44,52,,,,
64,up,Coldplay,The Scientist,68,29,17,,,,
65,up,Walking On Cars,Speeding Cars,78,58,52,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,70,38,48,,,,
67,up,Paramore,Ain't It Fun,71,30,49,,,,
68,up,Imagine Dragons,Natural,73,46,40,,,,
69,up,WALK THE MOON,Shut Up and Dance,74,50,52,,,,
70,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],82,53,52,,,,
71,down,Lorde,White Teeth Teens,63,46,50,,,,
72,up,Panic! At the Disco,High Hopes,72,32,41,,,,
73,down,Lorde,Still Sane,67,52,50,,,,
74,-,Bradz,Pag-Ibig,-,74,1,,,,
75,-,HOKO,I Don't Know Where We Went Wrong,-,75,1,,,,
76,-,Kikoru,Hoist Your Sails,-,76,1,,,,
77,-,Hoobastank,The Reason,-,73,1,,,,
78,down,Lana Del Rey,High By the Beach,77,56,52,,,,
79,-,Portugal. The Man,"Who’s Gonna Stop Me (feat. ""Weird Al"" Yankovic)",-,79,1,,,,
80,-,AWOLNATION,Radical (feat. Grouplove),-,80,1,,,,
81,down,Lewis Capaldi,Someone You Loved,33,7,48,4,2019-10-06,4,2019-10-06
82,-,Coldplay,Viva La Vida,-,15,14,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,79,47,51,,,,
84,up,Evanescence,My Immortal,93,61,18,,,,
85,down,Billie Eilish,bury a friend,76,32,47,,,,
86,down,Muse,Supermassive Black Hole,75,56,52,,,,
87,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,34,51,,,,
88,up,Billie Eilish,when the party's over,94,47,49,99,2019-12-29,27,2020-02-02
89,-,Halsey,Without Me,-,33,45,,,,
90,-,Kings of Leon,Wait for Me,-,69,43,,,,
91,-,The xx,Intro,-,30,49,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),84,43,16,,,,
93,down,Billie Eilish,ocean eyes,92,21,42,67,2019-12-29,67,2019-12-29
94,up,The Calling,Wherever You Will Go,95,34,49,,,,
95,down,Paramore,Still Into You,81,33,51,,,,
96,-,Billie Eilish,you should see me in a crown,-,62,12,,,,
97,-,Billie Eilish,bellyache,-,79,14,,,,
98,down,Red Hot Chili Peppers,Californication,90,46,42,,,,
99,down,Lana Del Rey,Dark Paradise,91,65,46,,,,
100,-,Foo Fighters,Learn to Fly,-,61,27,,,,
