Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,70,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,79,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,67,,,,
4,up,Tones and I,Dance Monkey,17,1,79,6,2019-10-06,1,2019-11-10
5,down,Lorde,Team,4,3,79,,,,
6,down,twenty one pilots,Heathens,5,4,73,,,,
7,down,コールドプレイ,パラダイス,6,4,79,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,79,,,,
9,up,Coldplay,Fix You,15,6,79,,,,
10,down,Bastille,Pompeii,8,6,79,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",82,1,71,,,,
12,down,Lana Del Rey,Summertime Sadness,10,5,79,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),9,3,78,,,,
14,down,Coldplay,The Scientist,12,8,79,,,,
15,down,American Authors,Best Day of My Life (Acoustic),13,11,79,,,,
16,down,Portugal. The Man,Feel It Still,14,5,79,,,,
17,down,Lorde,Royals,16,2,79,,,,
18,up,twenty one pilots,Ride,18,7,71,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,19,11,79,,,,
20,up,イマジン・ドラゴンズ,It's Time,20,6,79,,,,
21,up,Kings of Leon,Sex on Fire,26,10,71,,,,
22,down,Rita Ora,Anywhere,21,9,67,,,,
23,up,Coldplay,Yellow,37,18,79,,,,
24,down,Kings of Leon,Use Somebody,22,12,71,,,,
25,down,Kwabs,Walk,23,12,76,,,,
26,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",24,18,79,,,,
27,down,Lana Del Rey,Born to Die,25,19,79,,,,
28,down,Lorde,Tennis Court,27,24,79,,,,
29,down,KALEO,Way Down We Go,11,11,74,,,,
30,down,Tove Lo,Habits (Stay High),29,27,79,,,,
31,up,Vance Joy,Riptide,33,16,76,,,,
32,up,Imagine Dragons,Thunder,32,18,79,,,,
33,down,The Neighbourhood,Sweater Weather,31,11,66,77,2021-01-10,63,2021-02-07
34,up,Foster the People,Pumped Up Kicks,34,27,73,,,,
35,down,Coldplay,Clocks,30,30,45,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),41,14,65,,,,
37,down,Rag'n'Bone Man,Skin,35,16,77,,,,
38,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,16,79,,,,
39,down,Elle King,Ex's & Oh's,36,17,78,,,,
40,up,Echosmith,Cool Kids (Radio Edit),40,20,70,,,,
41,up,Lorde,Buzzcut Season,43,40,79,,,,
42,up,Imagine Dragons,Whatever It Takes,55,41,76,,,,
43,up,Lorde,400 Lux,44,43,79,,,,
44,up,KONGOS,Come With Me Now,56,24,74,,,,
45,down,Coldplay,Everglow,42,23,76,,,,
46,up,Matisyahu,One Day,49,26,74,,,,
47,down,Lorde,Ribs,45,36,79,,,,
48,down,Lorde,Glory and Gore,46,44,79,,,,
49,up,Halsey,Without Me,62,22,68,33,2019-10-06,29,2019-10-27
50,down,コールドプレイ & リアーナ,Princess of China,48,36,77,,,,
51,down,Lana Del Rey,Blue Jeans (Remastered),50,44,79,,,,
52,-,Hollow Coves,Evermore,-,52,1,,,,
53,-,Doc Robinson,Break My Fall,-,53,1,,,,
54,up,Coldplay,The Scientist,58,29,42,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,59,38,74,,,,
56,up,Paramore,Ain't It Fun,60,30,76,,,,
57,up,Imagine Dragons,Natural,61,46,64,,,,
58,up,Red Hot Chili Peppers,Californication,70,46,68,,,,
59,up,WALK THE MOON,Shut Up and Dance,64,50,79,,,,
60,up,Panic! At the Disco,High Hopes,63,32,60,,,,
61,up,The White Stripes,Seven Nation Army,99,61,10,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,69,47,78,,,,
63,up,Lewis Capaldi,Someone You Loved,79,7,75,4,2019-10-06,4,2019-10-06
64,up,Paramore,Still Into You,87,33,78,,,,
65,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],65,53,79,,,,
66,up,Lana Del Rey,High By the Beach,66,56,79,,,,
67,up,Walking On Cars,Speeding Cars,67,58,79,,,,
68,up,Billie Eilish,when the party's over,68,47,72,99,2019-12-29,27,2020-02-02
69,up,Billie Eilish,bury a friend,80,32,71,,,,
70,up,Halsey,Without Me,86,33,72,,,,
71,up,Muse,Supermassive Black Hole,71,56,79,,,,
72,up,The Calling,Wherever You Will Go,76,34,76,,,,
73,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),88,34,78,,,,
74,up,Lana Del Rey,Dark Paradise,97,65,72,,,,
75,down,Lana Del Rey,Love,38,35,68,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,41,,,,
77,up,LANY,ILYSB,96,76,34,,,,
78,down,Lana Del Rey,Lust for Life (feat. The Weeknd),57,46,64,,,,
79,-,Hoobastank,The Reason,-,73,24,,,,
80,up,Foo Fighters,Learn to Fly,85,61,52,,,,
81,-,コールドプレイ,Every Teardrop Is a Waterfall,-,78,47,,,,
82,-,Coldplay,Yellow,-,39,19,,,,
83,up,Red Hot Chili Peppers,Otherside,100,74,20,,,,
84,-,Coldplay,A Sky Full of Stars (Robin Schulz Edit),-,69,39,,,,
85,up,Coldplay,Midnight,92,21,79,,,,
86,-,Alanis Morissette,Ironic (2015 Remastered),-,43,26,,,,
87,-,The Strumbellas,Spirits,-,73,61,,,,
88,-,Kodaline,All I Want,-,47,26,,,,
89,-,AWOLNATION,Run (Beautiful Things),-,89,1,,,,
90,-,Halsey,Colors,-,76,17,,,,
91,-,Billie Eilish,bellyache,-,79,18,,,,
92,-,Billie Eilish,idontwannabeyouanymore,-,74,13,,,,
93,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,42,27,,,,
94,-,Lewis Capaldi,Before You Go,-,16,25,45,2019-11-24,10,2020-08-30
95,-,Muse,Starlight,-,94,4,,,,
96,down,Imagine Dragons,Believer,91,6,79,,,,
97,-,Billie Eilish,Therefore I Am,-,3,11,97,2020-11-15,4,2020-11-22
98,-,Pearl Jam,Alive,-,98,1,,,,
99,-,Billie Eilish,Your Power,-,99,1,74,2021-05-02,5,2021-05-09
100,-,Snow Patrol,Run,-,86,7,,,,
