Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,1,1,119,,,,
2,up,Michael Franks,The Lady Wants to Know,2,1,25,,,,
3,up,Tuck & Patti,Time After Time,4,2,18,,,,
4,up,Dianne Reeves,Better Days,86,1,117,,,,
5,up,Al Jarreau,After All,14,1,50,,,,
6,down,Patti Austin,Say You Love Me,3,1,94,,,,
7,up,Nhojj,I've Been Waiting for You,13,7,2,,,,
8,up,George Benson,"Here, There and Everywhere",18,2,70,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,10,1,90,,,,
10,-,Angela Bofill,You Should Know By Now,-,4,37,,,,
11,up,Baron Barber,I'll Always Stay in Love This Way,23,1,118,,,,
12,up,Shakatak,Love of All Time,17,2,85,,,,
13,down,Kevyn Lettau,Every Little Thing He Does Is Magic,12,2,72,,,,
14,-,Dave Koz,The Closer We Get,-,14,2,,,,
15,-,Etta James,I Just Want to Make Love to You,-,15,6,,,,
16,-,Norman Brown,That's the Way Love Goes,-,15,2,,,,
17,-,Chieli Minucci,Come As You Are,-,17,1,,,,
18,-,Hiroshima,Come to Me,-,2,80,,,,
19,down,Louie Reyes,Me and You,11,2,74,,,,
20,-,Norah Jones,Don't Know Why,-,20,3,,,,
21,down,George Duke,I Will Always Be Your Friend,16,3,84,,,,
22,up,Dan Siegel,Next To You,39,1,72,,,,
23,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",6,1,30,,,,
24,-,Boney James,Tick Tock,-,24,1,,,,
25,up,Lea Salonga,Two Words,29,3,64,,,,
26,-,Marilyn Scott,The Last Day,-,26,2,,,,
27,down,Lani Hall,You,15,7,43,,,,
28,up,Lee Ritenour,Dreamwalkin',94,3,12,,,,
29,-,Castella,So Glad I Met You (feat. Willie Bradley),-,29,2,,,,
30,down,Dave Grusin & Chris Thompson,If You Remember Me,22,2,66,,,,
31,-,Ronnie Laws,Stay Awake,-,1,47,,,,
32,down,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,28,15,20,,,,
33,up,Lani Hall,How Can I Tell You,37,1,78,,,,
34,-,Mattias Roos,Rising to the Top (Radio Edit),-,11,2,,,,
35,-,Papik,I Feel Fine (feat. Erika Scherlin),-,35,3,,,,
36,-,Al Jarreau,Your Song,-,21,4,,,,
37,-,Fourplay,Prelude for Lovers,-,11,2,,,,
38,-,Boz Scaggs,Heart of Mine,-,2,5,,,,
39,-,Scott Wilkie,Summer Song (feat. Jay Beckenstein & Jimmy Haslip),-,39,1,,,,
40,-,Tom Grant,Never Say Never,-,40,1,,,,
41,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),70,4,19,,,,
42,down,Gina Lenee',A Love to Last a Lifetime,25,25,2,,,,
43,-,Barry White,Loves Theme,-,14,1,,,,
44,up,Richard Elliot,Don't Cry Now,52,28,3,,,,
45,-,神保彰,Sweet Lullaby,-,45,2,,,,
46,-,Angela Bofill,Tonight I Give In,-,5,40,,,,
47,-,Robbie Dupree,Audio Graffiti,-,47,1,,,,
48,-,Patti Austin,Smoke Gets In Your Eyes,-,20,1,,,,
49,-,Bob Baldwin,Medley: The Marvin (Gaye),-,41,1,,,,
50,-,Joe McBride,Crazy,-,45,1,,,,
51,-,Joyce Cooling,Grass Roots,-,51,1,,,,
52,-,Charles Earland & Najee,Just for You,-,52,1,,,,
53,-,George Benson & Al Jarreau,Every Time You Go Away,-,48,2,,,,
54,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,54,4,,,,
55,down,George Duke,You,7,1,29,,,,
56,-,Stanley Clarke,The Streets of Philadelphia,-,26,5,,,,
57,-,Regina Belle,Corcovado,-,35,1,,,,
58,-,Julie Eigenberg,Refugee,-,30,1,,,,
59,-,Ronald Boo Hinkson,My Good Day,-,43,1,,,,
60,-,Russ Freeman & The Rippingtons,I'll Be Around,-,50,3,,,,
61,-,Mae West,Happy Birthday Sweet Sixteen,-,61,1,,,,
62,-,Kilauea,Casual Elegance,-,62,1,,,,
63,-,Dianne Reeves,Smile,-,42,1,,,,
64,down,マイケル・フランクス,Down In Brazil,21,14,6,,,,
65,-,Kevyn Lettau,Miracle of Love,-,65,1,,,,
66,-,Jack Lee & Annekei,I Miss You More,-,43,1,,,,
67,-,Wilton Felder,Inherit the Wind (feat. Bobby Womack),-,39,4,,,,
68,-,Bob James,When the Love Is Over,-,68,1,,,,
69,-,The Moore Twins,Feels so Good (feat. Adrian Crutchfield),-,69,1,,,,
70,-,Nils Wülker,Worth the Wait (feat. Jill Scott),-,37,2,,,,
71,-,Paul Brown,Winelight,-,18,1,,,,
72,-,Fourplay,Let's Make Love,-,36,3,,,,
73,up,Denny Jiosa,I Only Have Eyes for You,90,60,2,,,,
74,-,Ramsey Lewis,Wandering Rose,-,57,1,,,,
75,-,Special EFX,Sunshine Thru the Rain (feat. George Jinda & Chieli Minucci),-,48,1,,,,
76,-,Mindi Abair,Save Tonight,-,18,5,,,,
77,-,Arie Salma,When the Moon Is in Love,-,66,1,,,,
78,-,Gerald Albright,Growing With Each Other,-,74,1,,,,
79,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,74,1,,,,
80,down,Sugar and Silk,Love Will Follow (feat. John Reid),60,34,2,,,,
81,down,Janet Seidel,Dream a Little Dream of Me,53,53,2,,,,
82,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,51,1,,,,
83,down,Vincent Ingala,Baby I'm Hooked (Right into Your Love),42,42,3,,,,
84,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,40,,,,
85,-,Philippe Saisse Trio,Do It Again,-,85,1,,,,
86,-,Jeff Bradshaw,Wait Around Love,-,41,1,,,,
87,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,14,,,,
88,-,Mor,Ordinary World,-,23,1,,,,
89,-,ボビー・コールドウェル,Even Now,-,37,1,,,,
90,-,Papik,Keep the Fire Higher (feat. Frankie Lovecchio),-,39,1,,,,
91,-,Nicole Henry,"Your Smiling Face (feat. Pete Wallace, Eric England, David Chiverton, Aaron Lebos & John Michalak) [Radio Edit]",-,40,1,,,,
92,-,Anita Baker,Caught Up In the Rapture,-,12,1,,,,
