Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,128,,,,
2,down,Tomo,I've Been Waiting for You,1,1,70,,,,
3,up,Quincy Jones,Just Once,10,1,144,,,,
4,down,Al Jarreau,After All,2,1,128,,,,
5,up,Dianne Reeves,Better Days,8,1,195,,,,
6,-,Hiroshima,Come to Me,-,2,139,,,,
7,up,Manhattan Transfer,Smile Again,16,1,83,,,,
8,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,139,,,,
9,down,Tuck & Patti,Time After Time,6,2,90,,,,
10,up,the vowels they orbit,Selos,11,1,196,,,,
11,up,Kenny G,Silhouette,31,1,29,,,,
12,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,72,,,,
13,down,Bobby Caldwell,Heart of Mine,3,1,18,,,,
14,-,Baron Barber,I'll Always Stay in Love This Way,-,1,179,,,,
15,up,Angela Bofill,This Time I'll Be Sweeter,24,5,56,,,,
16,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,89,,,,
17,-,Patti Austin,Love Me Again,-,2,72,,,,
18,-,Boz Scaggs,Never Let Me Go,-,18,2,,,,
19,up,Urszula Dudziak,Papaya (Live),47,17,14,,,,
20,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,68,,,,
21,down,Michael Franks,The Lady Wants to Know,12,1,168,,,,
22,-,Al Jarreau,Mornin',-,6,58,,,,
23,down,Dave Grusin & Chris Thompson,If You Remember Me,17,2,129,,,,
24,down,Gerard Kenny,What A Wonderful World,20,2,50,,,,
25,up,Patti Austin,Say You Love Me,25,1,166,,,,
26,-,George Duke,I Will Always Be Your Friend,-,3,133,,,,
27,down,Cello Acoustics,Starlight Express (Starlight Express),15,9,38,,,,
28,-,Benjamin Hoare,Diamantina Drover,-,17,47,,,,
29,down,Stanley Clarke & George Duke,Sweet Baby,14,1,168,,,,
30,down,Kevyn Lettau,Sunlight,9,3,47,,,,
31,up,David Davis,Buttons,72,13,13,,,,
32,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,35,,,,
33,down,Michael Franks,The Lady Wants to Know,7,1,85,,,,
34,-,Marlene & Seawind,Try,-,31,4,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,11,31,,,,
36,-,Rocco Ventrella,Yah Mo B There,-,36,1,,,,
37,-,Saxophone Jazz Ballads,Let's Stay Together,-,37,3,,,,
38,-,ボビー・コールドウェル,Heart of Mine,-,17,6,,,,
39,up,Ginai,Land of Make Believe,90,39,3,,,,
40,-,Boney James,Better With Time (feat. Bilal),-,40,1,,,,
41,-,Khari Cabral & Jiva,More To Do,-,29,5,,,,
42,-,Slaktjazz,Bon Jovi,-,8,16,,,,
43,down,Kenny G,Forever In Love,19,2,86,,,,
44,-,Art Mapa,Nothin' But Time,-,28,2,,,,
45,-,Torsten Goods,Love Dance,-,45,1,,,,
46,-,Alphonse Mouzon,Without a Reason,-,44,2,,,,
47,-,Darren Rahn,Magical (feat. Joshua),-,35,5,,,,
48,-,Cashmere Williams,Coolin',-,48,1,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (Live),80,29,4,,,,
50,up,Dennis Lambert,All the Things You Are,58,11,35,,,,
51,-,Aysha,Take Me Higher,-,36,3,,,,
52,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,7,,,,
53,-,Nobuo Hara and His Sharps & Flats,Sunny,-,53,1,,,,
54,-,Count Basic,Wes Who?,-,34,1,,,,
55,-,Warren Hill,Fallen,-,19,2,,,,
56,-,Neika Simone,Beautiful Moments,-,56,1,,,,
57,-,Laurindo Almeida,Desafinado,-,57,1,,,,
58,-,ボビー・コールドウェル,Next Time,-,14,5,,,,
59,-,CLOCKWORK,My Heart Belongs to You,-,36,4,,,,
60,-,Hiroshima,The Door Is Open,-,48,6,,,,
61,-,George Duke,Shine On,-,56,2,,,,
62,-,Alex Parchment,When It's Hot (feat. J. White),-,26,7,,,,
63,-,Kenia,Being Cool,-,49,3,,,,
64,-,Attraktionsorkestern,Love Story (Where Do I Begin),-,64,1,,,,
65,-,Rhian Ayanna,Breathe You In,-,25,5,,,,
66,-,Chaka Khan,Love Me Still (Live),-,66,2,,,,
67,down,Knick Smith,If You Let Me (feat. Jeff Robinson & Lynne Fiddmont),60,33,5,,,,
68,-,Sounds Of A&R,I'm Old Fashioned,-,38,4,,,,
69,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,19,,,,
70,down,2 Cool,First Thing in the Morning,29,25,6,,,,
71,up,Erly Thornton,Lost Without U,81,64,3,,,,
72,-,Kim Scott,Back Together Again,-,72,2,,,,
73,-,Teraesa Vinson,Next to You,-,49,2,,,,
74,-,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],-,30,7,,,,
75,-,Chantae Cann,U Gotta Love Ya,-,42,4,,,,
76,down,Urszula Dudziak & Walk Away,Papaya,54,22,5,,,,
77,-,Veronica Nunn,Leading Me Back to You,-,44,7,,,,
78,-,Chris Standring,Alfie,-,24,2,,,,
79,-,Victor Fields,This Could Be Paradise,-,29,6,,,,
80,-,Kevyn Lettau,Another Season,-,11,1,,,,
81,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,30,9,,,,
82,-,Three of a Kind,Three of a Kind,-,1,28,,,,
83,-,Paula Atherton,In the Pocket,-,41,8,,,,
84,down,George Benson,The Greatest Love of All,21,2,139,,,,
85,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,25,,,,
86,-,David Garfield,The Highways of My Life (feat. Oleta Adams & Phil Perry),-,12,10,,,,
87,up,John Klemmer,Magnificent Madness,92,44,4,,,,
88,-,Wayne Henderson,Over the Rainbow,-,41,2,,,,
89,-,George Benson & Al Jarreau,Mornin',-,89,1,,,,
90,-,Groove Frequencies,"As We Dance (feat. Shirley Dirden, Jimmy Reid & Dawoud Said)",-,33,4,,,,
91,-,Kim Waters,One More…,-,41,5,,,,
92,-,Koinonia,Come Share My World,-,34,9,,,,
93,-,Angela Bofill,Break It to Me Gently,-,10,52,,,,
94,-,Walt Ruggieri,Simple Cha Cha,-,94,1,,,,
95,-,Bob James,Angela (Theme From Taxi),-,85,1,,,,
96,-,George Howard,Find Your Way,-,49,2,,,,
97,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,51,,,,
98,-,Jill Saward,Indian Summer,-,39,3,,,,
99,-,Tony DeSare & Tedd Firth,San Diego Serenade,-,30,6,,,,
100,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,40,5,,,,
