Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,88,,,,
2,up,Kevyn Lettau,Every Little Thing He Does Is Magic,17,2,92,,,,
3,up,the vowels they orbit,Selos,4,1,141,,,,
4,-,Three of a Kind,Three of a Kind,-,1,1,,,,
5,down,Billy Vera & The Beaters,At This Moment (studio Version),3,1,21,,,,
6,down,Tomo,I've Been Waiting for You,1,1,16,,,,
7,up,Tuck & Patti,Time After Time,12,2,39,,,,
8,up,Patti Austin,Say You Love Me,29,1,116,,,,
9,up,Lee Ritenour,Dreamwalkin',30,3,29,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,11,1,112,,,,
11,up,Manhattan Transfer,Smile Again,57,1,30,,,,
12,down,Dianne Reeves,Better Days,5,1,139,,,,
13,up,Louie Reyes,Me and You,16,2,89,,,,
14,down,Kenny G,You Send Me (with Michael Bolton),7,3,75,,,,
15,up,Barry White,Loves Theme,37,14,16,,,,
16,-,Norman Brown,That's the Way Love Goes,-,15,3,,,,
17,down,Dennis Lambert,All the Things You Are,13,11,6,,,,
18,up,Kenny & Leah,Never Never Land,31,1,17,,,,
19,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",25,1,50,,,,
20,up,Kevyn Lettau,Sunlight,81,3,15,,,,
21,down,George Duke,I Will Always Be Your Friend,10,3,98,,,,
22,-,Lani Hall,Hello It's Me,-,22,4,,,,
23,-,Angela Bofill,Break It to Me Gently,-,10,21,,,,
24,up,Michael Franks,The Lady Wants to Know,46,1,131,,,,
25,-,Brian Simpson,So Many Ways,-,25,1,,,,
26,up,Angela Bofill,This Time I'll Be Sweeter,42,5,18,,,,
27,-,Saxophone Ballads Channel,You Are so Beautiful,-,27,2,,,,
28,-,Jessy J,True Love,-,7,2,,,,
29,-,Al Jarreau,Moonlighting (Theme),-,12,5,,,,
30,-,Charmaine Clamor,Maalaala Mo Kaya,-,16,1,,,,
31,down,Baron Barber,I'll Always Stay in Love This Way,20,1,135,,,,
32,-,Kenny G,Beautiful,-,9,3,,,,
33,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,28,,,,
34,-,Carlos Casamorin Orchestra,Spanish Gipsy Dance (Paso Doble),-,34,1,,,,
35,down,Gerard Kenny,What A Wonderful World,14,2,8,,,,
36,down,Michael Franks,The Lady Wants to Know,19,1,31,,,,
37,-,Jennifer Ramos,Away from You,-,24,7,,,,
38,down,Al Jarreau,After All,9,1,72,,,,
39,down,George Benson,The Greatest Love of All,32,2,99,,,,
40,-,Marilyn Scott,I Always Think of You,-,40,1,,,,
41,-,Dave Koz,Side by Side (feat. David Sanborn),-,41,1,,,,
42,up,The Terks & Adam Reader,The Way You Look Tonight,60,31,4,,,,
43,-,L.A. Transit,Anything Can Happen,-,40,1,,,,
44,-,Lindsey Brier,Dreamland,-,29,1,,,,
45,-,George Benson,"Here, There and Everywhere",-,2,82,,,,
46,-,Jon Secada,Angel,-,25,8,,,,
47,-,Regina Troupe,Got to Be Happy,-,47,2,,,,
48,-,Special EFX,Mercy Mercy Me,-,38,3,,,,
49,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,27,2,,,,
50,-,George Anderson & Fil Straughan,Into U (feat. Fil Straughan),-,36,2,,,,
51,up,Cello Acoustics,Starlight Express (Starlight Express),70,9,5,,,,
52,-,Torsten Goods,99,-,40,2,,,,
53,-,Bob Baldwin,Looking at Me (feat. Gigi),-,27,1,,,,
54,-,Gerald Veasley,Quiet Storm,-,30,1,,,,
55,-,Gregory Porter,If Love Is Overrated,-,38,2,,,,
56,-,Ronnie Foster,Easier Said Than Done,-,31,3,,,,
57,-,Angela Bofill,You Should Know By Now,-,4,52,,,,
58,-,Mon Espia,Now and Then (feat. Noah),-,36,3,,,,
59,-,Wilton Felder,Love Steps,-,59,1,,,,
60,-,The Royal Bopsters,But Not for Me,-,60,1,,,,
61,up,George Duke,You,66,1,48,,,,
62,-,Nicolas Bearde,Be Mine,-,16,1,,,,
63,-,Jacqui Magno,Capture the Changes,-,18,8,,,,
64,-,Richard Elliot,Don't Cry Now,-,28,4,,,,
65,-,Bobby Caldwell,Real Thing,-,1,3,,,,
66,down,Michael Lington & Ace Young,Baker Street (feat. Ace Young),36,36,4,,,,
67,-,The L.A. Chillharmonic & Richard Smith,Gift,-,64,1,,,,
68,-,Eric Marienthal,Babycakes,-,31,2,,,,
69,-,Jeff Golub,On the Beach,-,20,5,,,,
70,-,David Garfield & Michael McDonald,Let's Stay Together,-,37,3,,,,
71,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,27,,,,
72,-,Shakatak,Night Birds,-,25,6,,,,
73,-,Mike Burton,And So It Goes (feat. PJ Morton),-,31,3,,,,
74,-,Christine Day,Where Were You When I Needed You,-,35,5,,,,
75,-,Anakelly,November Rain,-,39,2,,,,
76,-,Boy Katindig,It's Still September (You Changed Me) [feat. Gerald McCauley],-,43,3,,,,
77,-,Double Take,Baby I Need You Now,-,49,3,,,,
78,-,Nils,Sara Smile,-,78,1,,,,
79,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,27,,,,
80,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,25,1,,,,
81,-,Rob Tardik,Always There (feat. Phil Denny),-,49,1,,,,
82,-,Roberto Tola,Sun Kiss,-,82,1,,,,
83,-,Camiel,Trying to Get to You,-,81,1,,,,
84,-,Joey Navarro,Strawberry Moon,-,27,2,,,,
85,-,Bennett B.,Buenos Aires,-,85,1,,,,
86,-,Chris Standring,Out of the Blue,-,19,1,,,,
87,-,Alex Bugnon,So In Love,-,45,2,,,,
88,-,Dianne Reeves,Come In,-,42,3,,,,
89,-,Jay Graydon,Holdin' On to Love,-,49,1,,,,
90,-,A Taste of Honey,I Love You,-,40,1,,,,
91,-,Najee,Just to Fall In Love (feat. Phil Perry),-,47,3,,,,
92,-,Chuck Loeb,Water Runs Dry,-,92,1,,,,
93,-,James Vargas,Galveston Bay,-,29,2,,,,
94,-,Chaka Khan,Love Me Still (Live),-,66,1,,,,
95,-,Philippe Saisse,Lost Words (feat. Marc Antoine),-,21,2,,,,
96,-,Najee,Biggest Part of Me (feat. Chuck Johnson),-,37,2,,,,
97,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,30,4,,,,
98,-,Rick Braun,Groove Is In the Heart,-,33,1,,,,
99,-,Dave Sereny,Give It to Me Baby,-,99,1,,,,
100,-,Dave Koz,All I See Is You,-,81,1,,,,
