Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,3,1,125,,,,
2,up,Patti Austin,Say You Love Me,2,1,100,,,,
3,up,Tuck & Patti,Time After Time,40,2,24,,,,
4,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,22,,,,
5,up,Kenny G,You Send Me (with Michael Bolton),5,3,60,,,,
6,up,Al Jarreau,After All,27,1,56,,,,
7,-,Hit Crew Big Band,All by Myself,-,7,6,,,,
8,up,Baron Barber,I'll Always Stay in Love This Way,23,1,123,,,,
9,down,Dianne Reeves,Better Days,4,1,123,,,,
10,up,Manhattan Transfer,Smile Again,24,1,17,,,,
11,-,George Benson,The Greatest Love of All,-,2,90,,,,
12,-,George Duke,I Will Always Be Your Friend,-,3,89,,,,
13,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,35,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,83,,,,
15,down,Michael Franks,The Lady Wants to Know,7,1,116,,,,
16,up,Hiroshima,Come to Me,19,2,84,,,,
17,-,Rick Braun,Tijuana Dance?,-,17,1,,,,
18,-,Paul Brown,Winelight,-,18,2,,,,
19,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,71,,,,
20,down,Billy Vera & The Beaters,At This Moment (studio Version),14,1,5,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,1,1,96,,,,
22,up,Ronnie Laws,Stay Awake,26,1,51,,,,
23,-,Laura Sophia,Legs,-,23,19,,,,
24,-,ジョージ・デューク,Dream On,-,24,1,,,,
25,-,Herbie Mann,The Young Turks,-,25,1,,,,
26,up,Larry Lehmann,Long Time,32,16,2,,,,
27,-,Shakatak,Love of All Time,-,2,88,,,,
28,up,Kevyn Lettau,Every Little Thing He Does Is Magic,36,2,77,,,,
29,-,Larry Lehmann,Jazzman,-,11,5,,,,
30,-,George Benson,"Here, There and Everywhere",-,2,73,,,,
31,up,Tricia Garcia,Tabing Ilog (Acoustic Version),39,20,10,,,,
32,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),44,7,44,,,,
33,up,Angela Bofill,This Time I'll Be Sweeter,41,5,5,,,,
34,-,Fattburger,100 Ways,-,23,2,,,,
35,down,Angela Bofill,Break It to Me Gently,22,10,6,,,,
36,down,Lea Salonga,Two Words,34,3,69,,,,
37,up,Romantic Love Songs Academy,Best Totally Romantic Music,42,9,14,,,,
38,-,Ronnie Laws,Every Generation,-,38,1,,,,
39,up,Angela Bofill,You Should Know By Now,51,4,43,,,,
40,-,Lani Hall,How Can I Tell You,-,1,82,,,,
41,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,17,,,,
42,-,Antônio Carlos Jobim,Wave,-,42,1,,,,
43,-,Lee Ritenour & Phil Perry,Dream Away,-,41,3,,,,
44,-,Jon Secada,Just Another Day,-,8,8,,,,
45,-,Kenny G,Forever In Love,-,2,52,,,,
46,down,Han Woong Won,When I First Met You,37,37,2,,,,
47,-,Najee,Loving Every Moment,-,39,1,,,,
48,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang",-,14,8,,,,
49,-,Anders Holst,Fight the Tide,-,42,2,,,,
50,-,Michael J Calhoun,There (feat. Von James),-,50,1,,,,
51,-,Bobbi Humphrey,Year from Now,-,43,1,,,,
52,-,Paul Hardcastle,Lifetime,-,38,3,,,,
53,-,Jay Rowe,I'll Love You Later,-,42,2,,,,
54,-,Ronnie Laws,Always There,-,26,5,,,,
55,-,Angela Bofill,Tonight I Give In,-,5,43,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us,45,1,8,,,,
