Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Duke,You,-,1,2,,,,
2,down,Stanley Clarke & George Duke,Sweet Baby,1,1,62,,,,
3,up,Dianne Reeves,Better Days,5,1,89,,,,
4,up,George Benson,"Here, There and Everywhere",14,2,48,,,,
5,up,Al Jarreau,After All,18,1,22,,,,
6,down,Louie Reyes,Me and You,2,2,57,,,,
7,-,Diana Krall,The Look Of Love,-,7,2,,,,
8,-,Michael Franks,The Lady Wants to Know,-,1,83,,,,
9,up,Patti Austin,"Baby, Come to Me",27,1,81,,,,
10,-,George Benson & Al Jarreau,Summer Breeze,-,10,13,,,,
11,-,Ronnie Laws,Stay Awake,-,1,27,,,,
12,up,Patti Austin,Say You Love Me,20,1,67,,,,
13,-,Earl Klugh,Summer Song,-,13,1,,,,
14,down,George Duke,I Will Always Be Your Friend,13,3,66,,,,
15,-,Gregg Karukas,My Favorite Season,-,15,1,,,,
16,up,Lani Hall,You,32,7,24,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),4,1,7,,,,
18,up,Kevyn Lettau,Every Little Thing He Does Is Magic,30,2,52,,,,
19,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,21,,,,
20,down,Dave Grusin & Chris Thompson,If You Remember Me,16,2,40,,,,
21,-,Al Jarreau,Your Song,-,21,1,,,,
22,-,David Sanborn,Love Will Come Someday,-,5,27,,,,
23,down,the vowels they orbit,Selos,3,1,92,,,,
24,down,Baron Barber,I'll Always Stay in Love This Way,11,1,91,,,,
25,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,4,,,,
26,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",12,1,3,,,,
27,up,Kenny G,You Send Me (with Michael Bolton),36,3,33,,,,
28,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,15,,,,
29,-,Lea Salonga,Two Words,-,3,45,,,,
30,-,Peter White,Are You Mine,-,26,1,,,,
31,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,8,,,,
32,-,Segue,You Were There for Me,-,3,21,,,,
33,down,George Benson,The Greatest Love of All,10,2,69,,,,
34,down,Redsolution,When I See You Smile,19,9,6,,,,
35,-,Paulinho Da Costa,Seeing Is Believing,-,22,1,,,,
36,-,Brian Culbertson,All About You,-,33,1,,,,
37,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),15,4,5,,,,
38,-,Angela Bofill,Tonight I Give In,-,5,25,,,,
39,-,Gene Krupa,Isn't That Just Like Love? (11-28-40),-,27,22,,,,
40,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,75,,,,
41,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,22,,,,
42,-,Brian Culbertson,Close to You,-,42,1,,,,
43,down,Shakatak,Love of All Time,21,2,62,,,,
44,down,Hiroshima,Come to Me,9,2,63,,,,
45,down,Lani Hall,How Can I Tell You,25,1,54,,,,
46,down,Trijntje Oosterhuis,That's What Friends Are for (Live At HMH),24,16,22,,,,
47,-,Kenny G,Forever In Love,-,2,28,,,,
48,down,George Benson,Give Me the Night,6,6,11,,,,
49,-,Carmen McRae,I Won't Last a Day Without You,-,33,2,,,,
50,-,Ragan Whiteside,JJ's Strut (Radio Single),-,50,1,,,,
51,-,Van Morrison & Joey DeFrancesco,Sticks and Stones,-,51,1,,,,
52,-,Gerard Kenny,Getting To Know Each Other,-,1,68,,,,
53,-,The Blackbyrds,Givin Love to You,-,50,1,,,,
54,-,The Blackbyrds,Someday We'll All Be Free,-,33,1,,,,
55,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,54,1,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,64,,,,
57,-,Paula Atherton,Without You,-,51,1,,,,
58,-,George Jinda,Nine Lives of the Cat (feat. Special Efx),-,58,1,,,,
59,-,Ron Otis,I Want You,-,59,1,,,,
