Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Franks,The Lady Wants to Know,9,1,69,,,,
2,up,Dianne Reeves,Better Days,2,1,179,,,,
3,down,Tomo,I've Been Waiting for You,1,1,55,,,,
4,up,Quincy Jones,Just Once,4,1,128,,,,
5,down,Stanley Clarke & George Duke,Sweet Baby,3,1,152,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,113,,,,
7,up,Michael Franks,The Lady Wants to Know,12,1,161,,,,
8,up,Al Jarreau,After All,8,1,112,,,,
9,-,Kevyn Lettau,Sunlight,-,3,35,,,,
10,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,38,,,,
11,down,Tuck & Patti,Time After Time,6,2,75,,,,
12,down,George Benson,The Greatest Love of All,5,2,127,,,,
13,-,Lee Ritenour,Is It You?,-,8,7,,,,
14,down,the vowels they orbit,Selos,13,1,180,,,,
15,up,Baron Barber,I'll Always Stay in Love This Way,21,1,169,,,,
16,-,Bobby Caldwell,Heart of Mine,-,1,9,,,,
17,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),17,3,56,,,,
18,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,53,,,,
19,-,George Benson,"Here, There and Everywhere",-,2,112,,,,
20,up,Gerard Kenny,What A Wonderful World,65,2,35,,,,
21,-,George Duke,I Will Always Be Your Friend,-,3,123,,,,
22,-,Kenny G,Careless Whisper,-,18,15,,,,
23,down,Shakatak,Love of All Time,10,2,126,,,,
24,up,Jacqui Magno,Capture the Changes,50,18,12,,,,
25,down,Hiroshima,Come to Me,19,2,127,,,,
26,-,Stanley Clarke,The Streets of Philadelphia,-,26,12,,,,
27,-,Ron Ward Jr.,Sade (Remix) [feat. Britt Chérie],-,20,3,,,,
28,-,Rhonda Thomas,The Matrimony,-,28,5,,,,
29,up,Dave Grusin & Chris Thompson,If You Remember Me,40,2,117,,,,
30,up,Bobbi Humphrey,Good Times,48,23,4,,,,
31,down,Al Jarreau,Mornin',23,6,48,,,,
32,-,Joe Leavy,Let It Go (feat. Steve Hanuman),-,32,1,,,,
33,-,Mark McMillen,Strange Perfection,-,33,1,,,,
34,-,Alan Hewitt,Shaft,-,34,1,,,,
35,up,Darren Rahn,Magical (feat. Joshua),59,35,4,,,,
36,-,Tom Grant,I've Just Begun to Love You,-,36,2,,,,
37,down,Louie Reyes,Me and You,20,2,113,,,,
38,down,Lani Hall,How Can I Tell You,31,1,117,,,,
39,-,Bobbi Humphrey,Days of You and Me,-,25,7,,,,
40,-,Sounds Of A&R,I'm Old Fashioned,-,38,2,,,,
41,-,Aneessa,Satisfied (Radio Edit),-,41,1,,,,
42,-,Al Jarreau,Moonlighting (Theme),-,12,6,,,,
43,up,Willie Bobo,Fairy Tales for Two,90,22,14,,,,
44,up,Laura Sophia,Superstar Ng Buhay ko,57,30,20,,,,
45,up,Willie Bobo,Dindi,85,26,9,,,,
46,-,The Rippingtons,Rain (feat. Russ Freeman),-,46,2,,,,
47,-,David Benoit & Russ Freeman,When She Believed in Me (feat. Kenny Loggins),-,36,4,,,,
48,-,Paul Taylor,On the Move,-,48,1,,,,
49,-,Angela Bofill,This Time I'll Be Sweeter,-,5,43,,,,
50,-,Earl Klugh,Cabo Frio,-,38,1,,,,
51,-,Brian Simpson,Let's Get Away,-,51,1,,,,
52,-,Ragan Whiteside,Thrill Ride,-,52,1,,,,
53,-,Nicolas Bearde,Be Mine,-,16,4,,,,
54,-,Manhattan Transfer,Smile Again,-,1,67,,,,
55,-,Papik,Staying for Good (feat. Alan Scaffardi),-,55,1,,,,
56,-,ボビー・コールドウェル,Even Now,-,37,2,,,,
57,-,Frankie Valli,Day By Day,-,55,1,,,,
58,down,Kevyn Lettau,Every Little Thing He Does Is Magic,27,2,126,,,,
59,down,Lee Ritenour,Dreamwalkin',22,3,50,,,,
60,up,Euge Groove,Wildflower (feat. Elliot Yamin),89,42,9,,,,
61,-,Brian Tarquin,"Darlin', Darlin' Baby",-,42,1,,,,
62,-,Fourplay,Prelude for Lovers,-,11,5,,,,
63,-,Mycah Chevalier,"Perfect Harmony (feat. Corneilius Ransom, Jr., Nicolas Ransom & Kristle Ransom)",-,49,1,,,,
64,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,6,,,,
65,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,25,,,,
66,-,Power of Seven,My Love It's Yours,-,49,3,,,,
67,-,Gregory Porter,If Love Is Overrated,-,38,3,,,,
68,-,Gail Jhonson,Sunrise,-,47,2,,,,
69,-,Dave Grusin,St. Elsewhere,-,17,5,,,,
70,-,Dennis Lambert,All the Things You Are,-,11,24,,,,
71,-,Angela Bofill,Tonight I Give In,-,5,53,,,,
72,-,Lori Williams,"Baby, Hold on (To Me)",-,41,4,,,,
73,-,Kenny G,Forever In Love,-,2,76,,,,
74,-,Bob James,What's Up,-,44,2,,,,
75,-,Deodato,Spirit of Summer,-,35,2,,,,
76,-,Ronnie Foster,Easier Said Than Done,-,31,7,,,,
77,-,Lindsey Brier,Without You,-,45,2,,,,
78,-,Powerhorse,Don't Want to Be a Fool,-,51,3,,,,
79,-,David Benoit,Happiness,-,39,1,,,,
80,-,Tierney Sutton,On My Way to You,-,40,3,,,,
81,-,Special EFX,Mercy Mercy Me,-,38,6,,,,
82,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,27,2,,,,
83,-,Lori Williams,New Day (feat. Bob Baldwin) [Radio Edit],-,74,2,,,,
84,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,30,6,,,,
85,-,U-Nam,Each Day's a Gift (Vocal Version) [feat. Steve Brookstein],-,47,3,,,,
86,-,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),-,23,1,,,,
87,-,Mark Winkler & David Benoit,In a Quiet Place (Kei's Song),-,46,3,,,,
88,-,Roberto Tola,Everything About Us (feat. Jill Saward),-,54,4,,,,
89,-,Mark Winkler,Lynn,-,28,3,,,,
90,-,The Manhattan Transfer,Walkin' in N.Y.,-,28,1,,,,
91,-,Paula Atherton,Can't Get You out of My Mind (Vocal),-,81,1,,,,
92,-,Slim Gambill,Heavyweight,-,83,1,,,,
93,-,Emilie-Claire Barlow,Until It's Time for You to Go,-,34,5,,,,
94,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,33,,,,
95,-,Shakatak,Night Birds,-,25,11,,,,
96,-,Ken Navarro,Home Is Where the Heart Is,-,31,2,,,,
97,-,Mark Winkler,Rainbows,-,37,1,,,,
98,-,Kim Scott,Off the Top (radio single),-,98,1,,,,
99,down,Randy Scott,Daydreams (feat. Cindy Bradley),91,48,3,,,,
100,down,Kenny & Leah,Never Never Land,16,1,47,,,,
