Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manhattan Transfer,Smile Again,10,1,91,,,,
2,-,Michael Franks,The Lady Wants to Know,-,1,90,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,133,,,,
4,-,Bobby Caldwell,Heart of Mine,-,1,23,,,,
5,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,1,55,,,,
6,down,Stanley Clarke & George Duke,Sweet Baby,5,1,176,,,,
7,up,Quincy Jones,Just Once,8,1,152,,,,
8,-,the vowels they orbit,Selos,-,1,202,,,,
9,up,Hiroshima,Come to Me,22,2,145,,,,
10,down,Gerard Kenny,What A Wonderful World,4,2,58,,,,
11,down,Al Jarreau,After All,2,1,136,,,,
12,up,George Duke,I Will Always Be Your Friend,13,3,138,,,,
13,up,Kenny G,Forever In Love,29,2,94,,,,
14,down,Kenny & Leah,Never Never Land,11,1,65,,,,
15,down,Baron Barber,I'll Always Stay in Love This Way,1,1,185,,,,
16,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,94,,,,
17,-,Shakatak,Love of All Time,-,2,136,,,,
18,down,Dianne Reeves,Better Days,3,1,203,,,,
19,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,11,5,,,,
20,down,ボビー・コールドウェル,Heart of Mine,19,17,10,,,,
21,up,Kevyn Lettau,Sunlight,50,3,55,,,,
22,up,Angela Bofill,Break It to Me Gently,65,10,55,,,,
23,up,George Benson,The Greatest Love of All,35,2,145,,,,
24,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],12,8,41,,,,
25,-,Jerald Daemyon,Thinking About You,-,25,1,,,,
26,-,Gavinco,Expect the Unexpected,-,26,1,,,,
27,-,Jennifer Hartswick,Only Time Will Tell,-,27,4,,,,
28,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,30,,,,
29,down,Dennis Lambert,All the Things You Are,15,11,42,,,,
30,up,Benjamin Hoare,Diamantina Drover,68,17,51,,,,
31,-,Smooth Groove Masters,If ( Bread ),-,9,7,,,,
32,up,Richard Elliot,Don't Cry Now,90,28,16,,,,
33,-,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],-,33,5,,,,
34,-,Mike Mainieri,Latin Lover,-,17,12,,,,
35,-,Bobby Lyle,Baby It's Cold Outside,-,35,1,,,,
36,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,34,,,,
37,up,Angela Bofill,This Time I'll Be Sweeter,58,5,64,,,,
38,-,Nick Colionne,Always Thinkin' of You (Piano Solo),-,38,1,,,,
39,-,David Benoit,Happiness,-,39,3,,,,
40,-,Tony Momrelle,Escape,-,40,5,,,,
41,-,Smooth Groove Masters,Guitar Man ( Bread ),-,36,11,,,,
42,-,Mark McMillen,Soul Nights,-,33,4,,,,
43,up,Lee Ritenour,Dreamwalkin',82,3,65,,,,
44,-,Jennifer Ramos,Away from You,-,24,15,,,,
45,-,Bobbi Humphrey,The Good Life,-,40,9,,,,
46,down,2 Cool,First Thing in the Morning,36,25,13,,,,
47,-,Gail Jhonson,Sunrise,-,47,5,,,,
48,-,Kenny G,Seaside Jam,-,48,1,,,,
49,-,ボビー・ハンフリー,Satin Doll,-,39,3,,,,
50,-,Incognito,Thinking About Tomorrow,-,50,2,,,,
51,-,Joe McBride,Texas Rhythm Club,-,51,1,,,,
52,-,Joel Thibault,Fore Stevie (feat. Carmen Genest),-,37,7,,,,
53,down,Cello Acoustics,Starlight Express (Starlight Express),20,9,44,,,,
54,-,Jay Graydon,One Way or Another,-,43,5,,,,
55,-,Al Jarreau,(If I Could Only) Change Your Mind,-,54,4,,,,
56,-,David Garfield,For the Love to You,-,48,6,,,,
57,-,Nathan Mitchell,Affirmation (feat. Tony Terry),-,40,1,,,,
58,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,54,5,,,,
59,down,Urszula Dudziak,Papaya (Live),40,17,22,,,,
60,-,Julie Eigenberg,I Will Always Love You,-,19,1,,,,
61,-,Monkey House,We Will Meet Again,-,36,2,,,,
62,-,Blake Aaron,Crush,-,44,3,,,,
63,up,ボビー・コールドウェル,Next Time,64,14,12,,,,
64,-,Willie Bobo,Fairy Tales for Two,-,22,21,,,,
65,-,Jack Lee,Far Into the Night,-,65,1,,,,
66,down,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),46,27,13,,,,
67,down,Michael Franks,The Lady Wants to Know,16,1,175,,,,
68,-,SUE BELL,One Less Bell to Answer,-,38,4,,,,
69,-,Kenny G,(Everything I Do) I Do It for You,-,37,5,,,,
70,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,63,,,,
71,-,ロニー・ロウズ,Harvest for the World,-,36,2,,,,
72,-,Rocco Ventrella,Snap Your Fingers (feat. Patches Stewart & Cecil Ramirez),-,72,1,,,,
73,-,Modern Swings,Cha Cha Cha,-,73,1,,,,
74,-,Ginai,Land of Make Believe,-,39,4,,,,
75,-,Najee,Biggest Part of Me (feat. Chuck Johnson),-,37,5,,,,
76,-,Najee,Loving Every Moment,-,39,9,,,,
77,-,Dara Tucker,Secret O' Life,-,70,2,,,,
78,-,Melvin Lee Davis & Tracy Carter,Nights over Egypt (feat. Lisa Vaughn),-,35,8,,,,
79,-,Walter Beasley,Skip to My Lew,-,79,1,,,,
80,-,Hubert Laws,Summer '75,-,38,6,,,,
81,-,Paula Atherton,Can't Get You out of My Mind (Vocal),-,81,3,,,,
82,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,143,,,,
83,-,Euge Groove,Yes,-,83,1,,,,
84,-,Joe Sample & Randy Crawford,Last Night at Danceland,-,27,5,,,,
85,-,Michael Lington & Ace Young,Baker Street (feat. Ace Young),-,36,15,,,,
86,-,Lindsey Brier,Without You,-,45,5,,,,
87,-,Marion Meadows,Wild Thing,-,87,2,,,,
88,-,Jeff Golkin & Forever Love,"We Have Love Tonight, Now and Forever",-,27,5,,,,
89,-,Sara & Koji Ihara,If We Hold On Together,-,89,1,,,,
90,-,マイケル・フランクス,Down In Brazil,-,14,17,,,,
91,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,33,7,,,,
92,-,Boney James & Rick Braun,Grazin' In the Grass,-,22,1,,,,
93,-,Al Jarreau,Never Givin' Up,-,90,1,,,,
94,-,Yutaka Yokokura,Warm And Sunny Sunday Morning,-,26,5,,,,
95,up,Mothers Favorite Child,ToPAZ CiTy,98,95,2,,,,
96,-,Lani Hall,How Can I Tell You,-,1,137,,,,
97,-,George Duke,If You Will (feat. Flora Purim),-,52,2,,,,
98,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,40,,,,
99,-,Sadao Watanabe,Carinhoso,-,99,1,,,,
100,-,Maysa,Make Sure You're Sure,-,69,2,,,,
