Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,1,1,72,,,,
2,up,Patti Austin,Love Me Again,7,2,55,,,,
3,up,Michael Franks,The Lady Wants to Know,10,1,93,,,,
4,up,Dianne Reeves,Better Days,9,1,99,,,,
5,up,Kenny G,You Send Me (with Michael Bolton),21,3,42,,,,
6,down,the vowels they orbit,Selos,2,1,102,,,,
7,up,Patti Austin,Say You Love Me,18,1,77,,,,
8,up,Dan Siegel,Next To You,15,1,64,,,,
9,-,Lee Ritenour,Dreamwalkin',-,3,1,,,,
10,up,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),46,6,20,,,,
11,up,Al Jarreau,After All,13,1,32,,,,
12,down,Kevin Mahogany,Just My Imagination (Running Away With Me),4,1,85,,,,
13,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,29,,,,
14,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",8,1,12,,,,
15,down,Baron Barber,I'll Always Stay in Love This Way,12,1,101,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,34,5,12,,,,
17,-,Brian Simpson,Mojave,-,17,1,,,,
18,down,George Duke,You,5,1,12,,,,
19,up,Patti Austin,"Baby, Come to Me",35,1,90,,,,
20,up,Lani Hall,How Can I Tell You,42,1,63,,,,
21,down,Shakatak,Love of All Time,17,2,72,,,,
22,up,Ronnie Laws,Stay Awake,39,1,37,,,,
23,-,Marc Antoine,Mediterraneo,-,23,1,,,,
24,-,Chris Standring,Oliver's Twist,-,24,1,,,,
25,-,Shakatak,Night Birds,-,25,2,,,,
26,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,9,,,,
27,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,12,,,,
28,-,Jonathan Fritzén,In Motion,-,24,1,,,,
29,down,Manhattan Transfer,It's Gonna Take a Miracle,28,17,20,,,,
30,-,Manhattan Transfer,Smile Again,-,1,1,,,,
31,down,George Benson,The Greatest Love of All,14,2,78,,,,
32,down,Peter Nero,All the Things You Are,30,19,21,,,,
33,up,Angela Bofill,You Should Know By Now,55,4,27,,,,
34,-,Joel Rodney Siemion,Seaport Village,-,32,1,,,,
35,-,Dave Koz,Together Again,-,25,1,,,,
36,-,William,Any Way You Want It,-,4,1,,,,
37,down,Gerard Kenny,Getting To Know Each Other,25,1,77,,,,
38,down,Angela Bofill,Tonight I Give In,37,5,30,,,,
39,-,Acker Bilk,2.19 Blues,-,16,11,,,,
40,-,Al Jarreau,Mornin',-,6,14,,,,
41,-,Tuck & Patti,Time After Time,-,2,1,,,,
42,-,Natalie Cole,Pick Yourself Up,-,41,1,,,,
43,-,Fourplay,Fortune Teller,-,17,1,,,,
44,-,Dave Grusin,St. Elsewhere,-,17,1,,,,
45,down,George Benson,"Here, There and Everywhere",19,2,58,,,,
46,down,Laura Sophia,Legs,32,23,12,,,,
47,-,Tricia Garcia,Tabing Ilog (Acoustic Version),-,20,1,,,,
48,-,George Flores,I Don't Want to Lose Your Love,-,4,39,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,71,,,,
50,-,Minoru Mukaiya,A Day in the stars,-,50,1,,,,
51,down,Dave Grusin & Chris Thompson,If You Remember Me,45,2,49,,,,
52,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,2,,,,
53,-,Andrew Neu,Take Five,-,53,1,,,,
54,-,MIDIFine Systems,Anos Dourados (Looks Like December) [Play Along Version],-,17,5,,,,
