Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,8,1,197,,,,
2,-,Billy Vera & The Beaters,At This Moment (studio Version),-,2,93,,,,
3,down,Quincy Jones,Just Once,1,1,173,,,,
4,up,Al Jarreau,Mornin',57,4,28,,,,
5,-,George Benson,The Greatest Love of All,-,2,162,,,,
6,up,Tuck & Patti,Time After Time,7,2,114,,,,
7,up,Chuck Mangione,Feels So Good (Single Version),21,1,12,,,,
8,down,Dianne Reeves,Better Days,2,1,224,,,,
9,down,the vowels they orbit,Selos,4,1,223,,,,
10,-,Queen Latifah,I'm Not In Love,-,8,6,,,,
11,up,グローヴァー・ワシントン・Jr.,Soulful Strut,22,11,13,,,,
12,up,Dave Grusin & Chris Thompson,If You Remember Me,12,2,150,,,,
13,down,Gerard Kenny,What A Wonderful World,11,2,79,,,,
14,up,Kenny G,Forever In Love,16,2,108,,,,
15,up,Angela Bofill,This Time I'll Be Sweeter,18,5,84,,,,
16,-,マイケル・フランクス,Down In Brazil,-,14,21,,,,
17,down,Kevyn Lettau,Sunlight,3,3,72,,,,
18,up,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,71,18,10,,,,
19,up,Ronnie Laws,Life In Paradise,96,19,12,,,,
20,-,Ed Calle,Golden Lady (feat. Jon Secada),-,20,7,,,,
21,down,Al Jarreau,After All,20,1,157,,,,
22,-,Andreas Aleman,Helplessly in Love,-,22,6,,,,
23,-,Dave Weckl,Heads Up,-,23,1,,,,
24,down,Heavyshift,Hawaii Five O Theme,23,13,10,,,,
25,-,Barry White,Loves Theme,-,14,34,,,,
26,-,Kurt Elling,Golden Lady,-,26,5,,,,
27,-,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),-,27,6,,,,
28,-,Matt Bianco,That's Life,-,28,7,,,,
29,-,Boy Katindig,Chan's Song,-,29,2,,,,
30,-,Lee Ritenour,Fly By Night,-,30,2,,,,
31,up,Kevyn Lettau,Another Season,34,11,10,,,,
32,-,Ron Ward Jr.,Sade (Remix) [feat. Britt Chérie],-,20,9,,,,
33,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,63,,,,
34,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,34,8,,,,
35,-,Sean U,Generation U,-,35,8,,,,
36,-,Dan Wilson,Smile Please,-,36,4,,,,
37,up,Lee Ritenour,Is It You?,40,8,15,,,,
38,-,2 Cool,First Thing in the Morning,-,25,22,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,5,48,,,,
40,down,Dennis Lambert,All the Things You Are,17,11,61,,,,
41,-,Blair Bryant,Love You Forever,-,41,1,,,,
42,down,Michael Franks,The Lady Wants to Know,5,1,196,,,,
43,-,Pamela Williams,Pillowtalk (feat. Precious Iglesias),-,43,2,,,,
44,down,Angela Bofill,Break It to Me Gently,13,10,65,,,,
45,up,Willie Bobo,Fairy Tales for Two,97,22,28,,,,
46,-,Bobbi Humphrey,Days of You and Me,-,32,18,,,,
47,-,ボビー・コールドウェル,Even Now,-,37,4,,,,
48,-,Darren Rahn,Magical (feat. Joshua),-,35,7,,,,
49,-,Christine Day,Do I Do,-,32,3,,,,
50,-,Sam Griffiths,Crazy Little Thing Called Love (Live),-,14,8,,,,
51,-,Patti Austin,Say You Love Me,-,1,180,,,,
52,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,10,,,,
53,down,Lani Hall,How Can I Tell You,15,1,151,,,,
54,-,Dara Tucker,Radio,-,30,6,,,,
55,-,Jessy J,Feel Like Makin' Love,-,37,4,,,,
56,-,Maggie Herron,Modern Day Angel,-,47,2,,,,
57,-,Kevyn Lettau,Bridges,-,10,16,,,,
58,up,Earl Klugh,Doc,94,18,18,,,,
59,-,Carol Duboc,Wives and Lovers,-,52,3,,,,
60,-,Michael Fields Jr.,Tonite (feat. Soultry Sound & Nicole Jackson),-,52,5,,,,
61,-,Brian Tarquin,"Darlin', Darlin' Baby",-,42,3,,,,
62,-,George Duke,Shine On,-,56,3,,,,
63,-,Patrick Leonard,The Slough,-,63,1,,,,
64,-,The Rippingtons,Rain (feat. Russ Freeman),-,46,3,,,,
65,-,Kenny G,Beautiful,-,9,8,,,,
66,-,Angela Bofill,Tonight I Give In,-,5,64,,,,
67,-,Tower Of Power,While We Went to the Moon,-,48,2,,,,
68,-,Wayne Henderson,Never Too Late (To Fall In Love Again),-,68,3,,,,
69,-,Art Mapa,Nothin' But Time,-,44,4,,,,
70,-,シャカタク,Love Is Gonna Getcha,-,70,2,,,,
71,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],19,8,61,,,,
72,-,Joe McBride,Never Let You Go,-,72,1,,,,
73,-,New York Voices,Answered Prayers (E De Deus),-,73,1,,,,
74,-,San Gabriel Seven,What About Love (feat. Sinne Eeg),-,40,4,,,,
75,down,Cello Acoustics,Starlight Express (Starlight Express),60,9,61,,,,
76,-,"Grover Washington, Jr.",Just the Two of Us,-,1,51,,,,
77,-,Tour De 4Force,Four Walls (feat. Ali-Ollie Woodson),-,33,5,,,,
78,-,Michael Paulo,Here Is Happiness,-,78,1,,,,
79,-,Adam Hawley,Unstoppable,-,79,1,,,,
80,-,Roberto Tola,Slow Motion (feat. Darryl Walker),-,54,3,,,,
81,-,Jeff Golkin & Forever Love,A Million Lifetimes,-,78,2,,,,
82,down,The Manhattan Transfer,Walk In Love,44,19,8,,,,
83,-,Zcentido,Mamang Sorbetero,-,22,9,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,12,,,,
85,-,CLOCKWORK,My Heart Belongs to You,-,36,7,,,,
86,-,Dennis Collins,With You In My Life,-,30,2,,,,
87,down,Gabriela Anders,You Know What It's Like,79,31,10,,,,
88,-,Steve Oliver,Chips and Salsa,-,64,2,,,,
89,-,Balance9,My Sensitivity (Gets in the Way),-,89,2,,,,
90,-,Kim Waters,One More…,-,41,7,,,,
91,-,Norman Brown,Feeling the Way,-,43,3,,,,
92,-,Kenny G,We've Saved the Best for Last,-,50,7,,,,
93,-,Papik Smooth Experience,Monica (feat. Dario Daneluz),-,93,1,,,,
94,down,Urszula Dudziak & Walk Away,Papaya,68,22,14,,,,
95,-,Gene Krupa,Isn't That Just Like Love? (11-28-40),-,27,25,,,,
96,-,Shakatak,Down On the Street,-,32,2,,,,
97,-,Al Jarreau,"No Rhyme, No Reason (feat. Kelly Price)",-,54,2,,,,
98,-,Luis Salinas,Still (Todavia),-,98,1,,,,
99,-,Kim Prevost & Bill Solley,Waiting on You,-,42,6,,,,
100,-,Debbie Davis,Feel My Love,-,54,2,,,,
