Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,8,1,76,,,,
2,up,the vowels they orbit,Selos,24,1,129,,,,
3,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",13,1,39,,,,
4,up,Baron Barber,I'll Always Stay in Love This Way,39,1,125,,,,
5,up,Billy Vera & The Beaters,At This Moment (studio Version),16,1,9,,,,
6,up,Al Jarreau,After All,7,1,60,,,,
7,-,Louie Reyes,Me and You,-,2,80,,,,
8,down,Patti Austin,Say You Love Me,3,1,104,,,,
9,up,Kenny G,You Send Me (with Michael Bolton),9,3,63,,,,
10,-,Kevyn Lettau,Bridges,-,10,1,,,,
11,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,11,20,,,,
12,up,George Duke,You,76,1,36,,,,
13,down,Michael Franks,The Lady Wants to Know,6,1,120,,,,
14,down,Kevyn Lettau,Every Little Thing He Does Is Magic,12,2,80,,,,
15,-,Jason Miles,Winelight (feat. Gerald Albright),-,15,2,,,,
16,-,George Flores,I Don't Want to Lose Your Love,-,4,50,,,,
17,up,Various Artists,George Played,31,9,6,,,,
18,-,Ronnie Laws,Stay Awake,-,1,52,,,,
19,-,Lea Salonga,Two Words,-,3,72,,,,
20,down,Stanley Clarke & George Duke,Sweet Baby,1,1,100,,,,
21,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),30,7,47,,,,
22,down,Angela Bofill,You Should Know By Now,19,4,47,,,,
23,-,Chuck Loeb,Rock With You,-,13,3,,,,
24,down,Shakatak,Love of All Time,2,2,91,,,,
25,down,Angela Bofill,Break It to Me Gently,10,10,10,,,,
26,-,Lani Hall,How Can I Tell You,-,1,84,,,,
27,-,Acker Bilk,2.19 Blues,-,16,17,,,,
28,down,Barry White,Loves Theme,14,14,6,,,,
29,-,George Benson,The Greatest Love of All,-,2,91,,,,
30,up,Al Jarreau,Mornin',43,6,20,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,85,,,,
32,up,Romantic Love Songs Academy,Best Totally Romantic Music,40,9,17,,,,
33,down,Dianne Reeves,Better Days,5,1,127,,,,
34,-,Manhattan Transfer,Smile Again,-,1,20,,,,
35,-,Kenny G,Don't Make Me Wait for Love,-,8,27,,,,
36,-,George Duke,I Will Always Be Your Friend,-,3,91,,,,
37,-,Earl Klugh,Sunset Island,-,19,2,,,,
38,up,Michael Matone,The Girl from Ipanema,85,38,3,,,,
39,up,Jon Secada,Angel,49,25,5,,,,
40,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,31,,,,
41,-,Dave Grusin,Mountain Dance,-,17,8,,,,
42,down,Hiroshima,Come to Me,29,2,88,,,,
43,-,Gene Dunlap,It's Just the Way I Feel,-,25,3,,,,
44,down,Jon Secada,Just Another Day,27,8,11,,,,
45,down,Tuck & Patti,Time After Time,4,2,28,,,,
46,-,Camilo Orozco,Forever in Love,-,16,6,,,,
47,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,11,7,,,,
48,-,Norman Connors,You Take My Breath Away,-,48,1,,,,
49,down,Kenny & Leah,Never Never Land,34,1,7,,,,
50,-,Ronnie Laws,Every Generation,-,38,2,,,,
