Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,169,,,,
2,-,Baron Barber,I'll Always Stay in Love This Way,-,1,199,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,3,15,,,,
4,down,Dianne Reeves,Better Days,1,1,220,,,,
5,down,Al Jarreau,After All,4,1,153,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,17,1,193,,,,
7,-,George Benson,The Greatest Love of All,-,2,159,,,,
8,up,Angela Bofill,This Time I'll Be Sweeter,10,5,80,,,,
9,up,Kevyn Lettau,Sunlight,36,3,68,,,,
10,up,Hiroshima,Come to Me,39,2,158,,,,
11,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),8,4,84,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),18,1,8,,,,
13,-,Lee Ritenour,Is It You?,-,4,11,,,,
14,-,Queen Latifah,I'm Not In Love,-,8,3,,,,
15,up,Gerard Kenny,What A Wonderful World,16,2,75,,,,
16,-,Dan Siegel,Next To You,-,1,106,,,,
17,down,Manhattan Transfer,Smile Again,9,1,108,,,,
18,down,the vowels they orbit,Selos,6,1,219,,,,
19,-,George Benson,"Here, There and Everywhere",-,2,140,,,,
20,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,39,,,,
21,down,Michael Franks,The Lady Wants to Know,11,1,192,,,,
22,down,Tuck & Patti,Time After Time,19,2,111,,,,
23,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,69,,,,
24,up,Lani Hall,How Can I Tell You,31,1,148,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,5,46,,,,
26,up,The Manhattan Transfer,Walk In Love,93,16,5,,,,
27,up,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,88,18,8,,,,
28,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,51,,,,
29,up,ボビー・コールドウェル,Next Time,37,14,16,,,,
30,down,Heavyshift,Hawaii Five O Theme,25,13,6,,,,
31,down,Bobby Caldwell,Heart of Mine,7,1,32,,,,
32,-,Angela Bofill,Break It to Me Gently,-,10,62,,,,
33,up,Patti Austin,Say You Love Me,94,1,179,,,,
34,-,Lee Ritenour,Dreamwalkin',-,3,77,,,,
35,-,Rodney Franklin,You'll Never Know,-,32,10,,,,
36,-,Pat Metheny Group,James,-,36,3,,,,
37,-,George Duke,I Will Always Be Your Friend,-,3,147,,,,
38,-,Michael Lington,Baker Street (feat. Javier Colon),-,26,6,,,,
39,down,Earl Klugh,Doc,22,18,14,,,,
40,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,153,,,,
41,-,Wayne Henderson,Over the Rainbow,-,41,4,,,,
42,-,Andrea Razzauti,Not Just Another Love,-,30,6,,,,
43,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],14,8,57,,,,
44,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,36,,,,
45,-,Joe McBride,Crazy,-,45,3,,,,
46,-,San Gabriel Seven,What About Love (feat. Sinne Eeg),-,40,3,,,,
47,-,Andrew Neu,Lean Into It,-,47,2,,,,
48,-,Chuck Mangione,Do You Ever Think About Me,-,48,1,,,,
49,-,Ramsey Lewis,Love Song,-,26,4,,,,
50,-,Earl Klugh,The Highway Song,-,34,6,,,,
51,-,Jayson Tipp,Table For One,-,51,1,,,,
52,down,Kenny G,Forever In Love,13,2,104,,,,
53,down,Angela Bofill,Tonight I Give In,28,5,63,,,,
54,-,Jon Secada,Just Another Day,-,8,23,,,,
55,-,Mathew V,Mamma Mia,-,20,1,,,,
56,-,2 Cool,First Thing in the Morning,-,25,21,,,,
57,-,Andrea Razzauti,We Kissed (feat. Paul Brown),-,57,1,,,,
58,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,41,5,,,,
59,-,Jessy J,Feel Like Makin' Love,-,37,3,,,,
60,-,Chris Botti & John Splithoff,Paris,-,28,3,,,,
61,-,Khani Cole,Our Love,-,22,2,,,,
62,-,Stanley Clarke,The Streets of Philadelphia,-,26,16,,,,
63,-,MARLENE,Stay With Me,-,34,4,,,,
64,-,Patti Austin,I'll Never Get Over You,-,64,1,,,,
65,-,Blair Bryant,Kiss of Life,-,62,3,,,,
66,-,Wilbert Longmire Quartet,Sugar,-,41,3,,,,
67,-,Norman Connors,Valentine Love,-,40,8,,,,
68,-,Tipitina,I Wish I Knew How It Would Feel to Be Free,-,68,1,,,,
69,-,Kenny G,Beautiful,-,9,7,,,,
70,-,Marlene & Seawind,Try,-,31,6,,,,
71,-,神保彰,Sweet Lullaby,-,45,4,,,,
72,-,James Vargas,Galveston Bay,-,33,15,,,,
73,down,Powerhorse,Don't Want to Be a Fool,70,51,6,,,,
74,-,Chandra Currelley,Tell Me What I Gotta Do,-,36,9,,,,
75,-,Tom Grant,Delicioso,-,32,7,,,,
76,-,Smooth Jazz Chill,Crossover,-,31,2,,,,
77,-,マイケル・フランクス,Down In Brazil,-,14,20,,,,
78,-,Urszula Dudziak,Papaya (Live),-,17,36,,,,
79,down,"Grover Washington, Jr.",Just the Two of Us,5,1,50,,,,
80,down,Cello Acoustics,Starlight Express (Starlight Express),23,9,57,,,,
81,-,Tania Maria,Come With Me,-,38,8,,,,
82,-,Gregg Karukas,Too Much to Ask,-,63,3,,,,
83,-,Stanley Clarke & George Duke,Winners,-,83,2,,,,
84,-,Johanna Linnea Jakobsson,Blue,-,45,2,,,,
85,-,Lemek,Groove Central (feat. Ryan La Valette),-,55,1,,,,
86,-,Regina Troupe,No Good,-,69,2,,,,
87,-,The Crusaders,Street Life,-,82,3,,,,
88,-,Mike Mainieri,Latin Lover,-,17,15,,,,
89,-,ボビー・コールドウェル,Heart of Mine,-,17,15,,,,
90,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,77,3,,,,
91,-,Rob White,Sunrise (Remastered) [feat. Aygnera Redden],-,43,5,,,,
92,down,Najee,Loving Every Moment,45,39,13,,,,
93,-,New York Voices,Come Home,-,60,7,,,,
94,-,Al Jarreau,Let's Pretend,-,6,33,,,,
95,-,Michael Franks,Just Like Key Largo,-,40,4,,,,
96,-,Art Mapa,Reason for Living,-,38,4,,,,
97,-,Power of Seven,Come as You Are,-,53,4,,,,
98,down,SUE BELL,One Less Bell to Answer,67,38,6,,,,
99,-,Nancy Wilson & Ramsey Lewis,Truthfully,-,27,6,,,,
100,-,Andreas Aleman,Helplessly in Love,-,22,5,,,,
