Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,136,,,,
2,up,Al Jarreau,After All,21,1,140,,,,
3,up,Baron Barber,I'll Always Stay in Love This Way,26,1,188,,,,
4,down,Quincy Jones,Just Once,1,1,156,,,,
5,up,Kevyn Lettau,Sunlight,18,3,59,,,,
6,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),33,3,75,,,,
7,down,Dianne Reeves,Better Days,2,1,207,,,,
8,-,Patti Austin,Love Me Again,-,2,75,,,,
9,down,the vowels they orbit,Selos,6,1,206,,,,
10,down,Stanley Clarke & George Duke,Sweet Baby,9,1,180,,,,
11,up,Billy Vera & The Beaters,At This Moment (studio Version),13,1,80,,,,
12,down,Manhattan Transfer,Smile Again,4,1,95,,,,
13,up,George Duke,I Will Always Be Your Friend,22,3,141,,,,
14,down,Nora & Will,Valerie,7,2,8,,,,
15,up,Donyea,Chestnuts Roasting On an Open Fire,16,6,8,,,,
16,-,David Sanborn,Love Will Come Someday,-,4,39,,,,
17,-,Al Jarreau,Mornin',-,6,62,,,,
18,up,George Benson,The Greatest Love of All,25,2,149,,,,
19,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,36,,,,
20,-,Hiroshima,Come to Me,-,2,147,,,,
21,up,Judá Conde,Blinding Jazz,23,21,2,,,,
22,up,Kenny & Leah,Never Never Land,67,1,69,,,,
23,down,Michael Franks,The Lady Wants to Know,5,1,179,,,,
24,down,Kenny G,The Moment,11,11,25,,,,
25,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,46,,,,
26,down,Angela Bofill,This Time I'll Be Sweeter,14,5,68,,,,
27,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],24,8,45,,,,
28,up,Kevyn Lettau,Another Season,66,11,6,,,,
29,-,George Benson,"Here, There and Everywhere",-,2,130,,,,
30,-,Larry Carlton,Could It Be I'm Falling in Love,-,21,4,,,,
31,down,Gerard Kenny,What A Wonderful World,30,2,62,,,,
32,up,Dennis Lambert,All the Things You Are,62,11,46,,,,
33,-,Dan Siegel,Next To You,-,1,103,,,,
34,down,Kenny G,Forever In Love,15,2,98,,,,
35,-,Al Jarreau,Let's Pretend,-,6,30,,,,
36,down,Urszula Dudziak,Papaya (Live),28,17,26,,,,
37,-,ボビー・コールドウェル,Heart of Mine,-,17,11,,,,
38,up,2 Cool,First Thing in the Morning,58,25,16,,,,
39,up,Cello Acoustics,Starlight Express (Starlight Express),42,9,48,,,,
40,-,Vanessa Williams,What Child Is This?,-,18,1,,,,
41,-,Ashleigh Smith,Into the Blue,-,36,5,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),10,1,59,,,,
43,-,Lee Ritenour,Dreamwalkin',-,3,67,,,,
44,up,Ronnie Laws,Life In Paradise,44,19,7,,,,
45,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",48,1,98,,,,
46,down,Lani Hall,How Can I Tell You,35,1,141,,,,
47,down,Louie Reyes,Me and You,38,2,120,,,,
48,-,マイケル・フランクス,Down In Brazil,-,14,18,,,,
49,-,Harvey Mason,Till You Take My Love,-,44,3,,,,
50,-,Teraesa Vinson,Next to You,-,49,3,,,,
51,down,"Grover Washington, Jr.",Just the Two of Us,8,1,43,,,,
52,-,Pieces of a Dream,Summer,-,52,1,,,,
53,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,10,,,,
54,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,146,,,,
55,-,Inner Shade,Tell Me Something,-,52,3,,,,
56,-,Urszula Dudziak & Walk Away,Papaya,-,22,7,,,,
57,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,64,,,,
58,-,Shakatak,Love of All Time,-,2,138,,,,
59,-,Darren Motamedy & Mottoretti,First Generation,-,59,1,,,,
60,-,Alex Bugnon,"So, So Happy",-,23,8,,,,
61,-,Marlene & Seawind,Try,-,31,5,,,,
62,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),39,7,58,,,,
63,-,David Benoit,"Right Here, Right Now",-,47,3,,,,
64,-,Butch & Rhonda Coleman,Secrets,-,18,9,,,,
65,-,Alphonse Mouzon,Allison,-,37,3,,,,
66,-,Sean U,Generation U,-,35,3,,,,
67,-,Grant Geissman,Business As Usual,-,67,1,,,,
68,down,Dave Grusin & Chris Thompson,If You Remember Me,29,2,137,,,,
69,-,ジョン・トロペイ,You Are My Heaven,-,24,3,,,,
70,-,ジーン・ハリス,アズ,-,51,7,,,,
71,down,Angela Bofill,Tonight I Give In,40,5,58,,,,
72,-,ラリー・カールトン,Bubble Shuffle,-,26,3,,,,
73,-,Mark-Almond,The City,-,30,1,,,,
74,-,Ken Navarro,Touch,-,74,1,,,,
75,-,Bobbi Humphrey,Days of You and Me,-,25,17,,,,
76,-,Boy Katindig,It's Still September (You Changed Me) [feat. Gerald McCauley],-,43,10,,,,
77,-,Bix Beiderbecke & Paul Whiteman,There Ain't No Sweet Man That's Worth the Salt of My Tears (02-08-28),-,38,4,,,,
78,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,40,8,,,,
79,-,Yellowjackets,Homecoming,-,79,1,,,,
80,-,Castella,And so It's Christmas,-,80,1,,,,
81,down,Tuck & Patti,Time After Time,12,2,99,,,,
82,-,Lonnie Smith,Sweet Honey Wine,-,23,24,,,,
83,-,Nicholas Cole,P.Y.T. (Pretty Young Thing) (feat. Elliot Yamin),-,55,2,,,,
84,-,Gerald Albright,You're My Everything,-,75,2,,,,
85,down,Willie Bobo,Dindi,80,26,20,,,,
86,-,Brian Tarquin,"Darlin', Darlin' Baby",-,42,2,,,,
87,-,George Duke,Straight from the Heart,-,35,7,,,,
88,-,Kevyn Lettau,Far Away,-,30,3,,,,
89,-,Carol Albert,Fire & Water,-,40,6,,,,
90,down,Marqueal Jordan,Dot Dot Dot (The Sequel),56,24,5,,,,
91,-,Wayne Henderson,Never Too Late (To Fall In Love Again),-,68,2,,,,
92,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,7,,,,
93,-,Le Sonic,I'll Be the One (feat. Lauran Beluzo & Robert Lee),-,76,2,,,,
94,-,Jennifer Ramos,Away from You,-,24,16,,,,
95,-,Jacqui Magno,Capture the Changes,-,18,22,,,,
96,-,Kim Prevost & Bill Solley,Waiting on You,-,42,4,,,,
97,-,Nickie Conley,Get Away,-,48,7,,,,
98,-,Jango,City of the 2nd Chance,-,40,10,,,,
99,-,Jesse Thompson,Weekend Groove (feat. Althea Rene),-,54,3,,,,
100,-,Rahni Song,Barry's Medley,-,50,4,,,,
