Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,2,1,113,,,,
2,-,Boz Scaggs,Heart of Mine,-,2,3,,,,
3,-,Patti Austin,"Baby, Come to Me",-,1,91,,,,
4,up,Louie Reyes,Me and You,17,2,68,,,,
5,-,Herbie Hancock,Rockit,-,5,1,,,,
6,up,Patti Austin,Say You Love Me,12,1,88,,,,
7,-,The Coats,Just My Imagination (Running Away With Me),-,7,3,,,,
8,up,Baron Barber,I'll Always Stay in Love This Way,35,1,111,,,,
9,-,Patti Austin,Love Me Again,-,2,58,,,,
10,-,Nils,Pacific Coast Highway,-,10,1,,,,
11,-,Gerard Kenny,Getting To Know Each Other,-,1,84,,,,
12,up,Kevyn Lettau,Every Little Thing He Does Is Magic,34,2,67,,,,
13,-,Bobby Caldwell,Follow Me,-,13,1,,,,
14,down,Dianne Reeves,Better Days,3,1,110,,,,
15,-,George Benson,"Here, There and Everywhere",-,2,64,,,,
16,down,Michael Franks,The Lady Wants to Know,9,1,104,,,,
17,-,Acker Bilk,Do That to Me One More Time,-,17,9,,,,
18,down,Al Jarreau,After All,1,1,43,,,,
19,-,Dane Vannatter,Just Don't Want to Be Lonely,-,19,1,,,,
20,down,Lea Salonga,Two Words,18,3,58,,,,
21,-,Marc Antoine,For a Smile,-,15,1,,,,
22,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,18,,,,
23,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),15,4,30,,,,
24,up,Angela Bofill,You Should Know By Now,25,4,33,,,,
25,-,Andrea Razzauti,Mediterraneo Sunrise,-,25,1,,,,
26,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",28,1,23,,,,
27,-,Jeff Golub,On the Beach,-,20,2,,,,
28,-,George Duke,You,-,1,22,,,,
29,-,Fourplay,Cinnamon Sugar,-,29,1,,,,
30,down,Angela Bofill,Tonight I Give In,5,5,36,,,,
31,down,Lani Hall,You,7,7,38,,,,
32,-,Joel Rodney Siemion,Seaport Village,-,32,2,,,,
33,-,Jeremy Cohen,If I Ever Do See You Again,-,33,1,,,,
34,-,Mads Mathias,If You Walked Away,-,32,6,,,,
35,-,JazzMaTazz,Cheek To Cheek,-,35,1,,,,
36,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,15,,,,
37,down,Stanley Clarke & George Duke,Sweet Baby,4,1,83,,,,
38,down,Dave Grusin & Chris Thompson,If You Remember Me,16,2,60,,,,
39,-,Herbie Mann,I Won't Last a Day Without You,-,27,3,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,77,,,,
41,-,MiG & Peter Frampton,"Baby, I Love Your Way",-,10,1,,,,
42,-,Tuck & Patti,Time After Time,-,2,11,,,,
43,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,30,,,,
44,-,Hiroshima,Come to Me,-,2,74,,,,
45,down,Lani Hall,How Can I Tell You,10,1,71,,,,
46,-,"Nat ""King"" Cole",Fascination,-,46,1,,,,
47,down,Shakatak,Love of All Time,46,2,79,,,,
48,-,Norah Jones,Don't Know Why,-,20,1,,,,
49,-,Lonnie Smith,Sweet Honey Wine,-,23,7,,,,
50,-,Paul Hardcastle,Starchild,-,32,1,,,,
