Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,184,,,,
2,up,Michael Franks,The Lady Wants to Know,9,1,74,,,,
3,down,Tomo,I've Been Waiting for You,2,1,59,,,,
4,up,Tuck & Patti,Time After Time,16,2,80,,,,
5,down,Quincy Jones,Just Once,3,1,133,,,,
6,up,Manhattan Transfer,Smile Again,11,1,72,,,,
7,up,Billy Vera & The Beaters,At This Moment (studio Version),20,1,62,,,,
8,-,Nora & Will,Valerie,-,2,3,,,,
9,down,Al Jarreau,After All,6,1,117,,,,
10,up,Kevyn Lettau,Every Little Thing He Does Is Magic,10,2,131,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,117,,,,
12,up,Kenny & Leah,Never Never Land,43,1,50,,,,
13,up,the vowels they orbit,Selos,13,1,185,,,,
14,down,Baron Barber,I'll Always Stay in Love This Way,12,1,173,,,,
15,-,George Benson,The Greatest Love of All,-,2,129,,,,
16,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,60,,,,
17,up,Bobby Caldwell,Heart of Mine,19,1,11,,,,
18,down,Stanley Clarke & George Duke,Sweet Baby,17,1,157,,,,
19,down,Benjamin Hoare,Diamantina Drover,18,17,38,,,,
20,up,Angela Bofill,This Time I'll Be Sweeter,24,5,47,,,,
21,up,Dennis Lambert,All the Things You Are,90,11,27,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,31,1,32,,,,
23,-,Hiroshima,Come to Me,-,2,131,,,,
24,up,Kenny G,The Moment,38,11,14,,,,
25,-,Zcentido,Mamang Sorbetero,-,22,7,,,,
26,-,Dan Siegel,Friday,-,26,3,,,,
27,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,38,,,,
28,-,Kenny G,Forever In Love,-,2,79,,,,
29,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,27,,,,
30,-,Kenny G,Silhouette,-,1,25,,,,
31,down,George Benson,"Here, There and Everywhere",22,2,116,,,,
32,-,Gregg Karukas,Spinning Dreams,-,32,1,,,,
33,-,Mark McMillen,Soul Nights,-,33,3,,,,
34,-,Chris Standring,Shadow of Doubt,-,34,2,,,,
35,down,Lee Ritenour,Dreamwalkin',21,3,54,,,,
36,-,CLOCKWORK,My Heart Belongs to You,-,36,1,,,,
37,-,Patti Austin,Say You Love Me,-,1,156,,,,
38,down,Gerard Kenny,What A Wonderful World,23,2,40,,,,
39,-,Keith Slattery,Love Is All You Need,-,39,2,,,,
40,-,Tierney Sutton,On My Way to You,-,40,4,,,,
41,-,Louie Reyes,Me and You,-,2,114,,,,
42,-,Timepiece,One Day I'll Fly Away,-,42,1,,,,
43,-,Jack Lee & Annekei,I Miss You More,-,43,3,,,,
44,-,Tania Maria,Don't Go,-,36,3,,,,
45,-,Christine Day,Where Were You When I Needed You,-,35,7,,,,
46,up,Smooth Groove Masters,Guitar Man ( Bread ),63,36,10,,,,
47,up,Lani Hall,How Can I Tell You,97,1,122,,,,
48,-,Jay Rowe,I'll Love You Later,-,42,5,,,,
49,-,ジョン・トロペイ,You Are My Heaven,-,24,2,,,,
50,-,Chieli Minucci,The Sun Will Always Shine,-,50,1,,,,
51,-,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),-,27,8,,,,
52,-,David P Stevens,Shy Guy (feat. Jamie Knight),-,52,1,,,,
53,-,Khari Cabral & Jiva,More To Do,-,29,3,,,,
54,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,54,1,,,,
55,-,Jennifer Ramos,Away from You,-,24,13,,,,
56,-,Robert Harris,Shine On,-,27,4,,,,
57,-,Angela Bofill,Break It to Me Gently,-,10,49,,,,
58,-,Paul Hardcastle,Do It Again,-,36,2,,,,
59,-,Les Sabler,Biggest Part of Me,-,59,1,,,,
60,-,Lori Williams,"Baby, Hold on (To Me)",-,41,5,,,,
61,-,Bill Cantos,Who Are You,-,32,3,,,,
62,-,"Grover Washington, Jr.",Things Are Getting Better,-,36,5,,,,
63,-,アート・ポーター,A Day Without You,-,55,2,,,,
64,-,Mike Phillips,Watching You (feat. Brian McKnight),-,45,2,,,,
65,-,Mike Mainieri,Latin Lover,-,17,9,,,,
66,up,Torcuato Mariano,Ipanema Sunset (feat. Marcelo Martins),92,29,3,,,,
67,-,Carol Albert,Paradigm Shift (feat. Paul Brown),-,36,2,,,,
68,-,Ann Hampton Callaway,"Oh, Lady Be Good!",-,68,1,,,,
69,-,ブライアン・カルバートソン & Steve Cole,Say What?,-,69,1,,,,
70,-,Jackson Rice,A Kiss to Build a Dream On,-,36,3,,,,
71,-,Al Jarreau,After All,-,1,79,,,,
72,-,Brian Tarquin,Rainfall,-,41,2,,,,
73,-,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),-,35,8,,,,
74,-,Lee Ritenour,Is It You?,-,8,9,,,,
75,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,75,1,,,,
76,-,Rocco Ventrella,Stay With Me (feat. Kenya Hathaway),-,32,1,,,,
77,up,Carol Albert,Fire & Water,93,40,5,,,,
78,-,Tracye Eileen,Black Cow,-,39,7,,,,
79,down,Brazilian Nights,Triste-featuring Jane Monheit,25,25,10,,,,
80,-,Laura Sophia,Legs,-,23,22,,,,
81,-,Inner Shade,Tell Me Something,-,52,1,,,,
82,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,28,2,,,,
83,-,Chuck Mangione,"Hill Where the Lord Hides (Live At Hollywood Bowl, Los Angeles / 1978)",-,43,1,,,,
84,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,60,1,,,,
85,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,41,,,,
86,-,Bill Sharpe,Light of My Life,-,40,6,,,,
87,-,David Benoit & Russ Freeman,When She Believed in Me (feat. Kenny Loggins),-,36,5,,,,
88,-,Maysa,Good Morning Sunrise,-,41,1,,,,
89,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,22,,,,
90,-,Dianne Reeves,Welcome to My Love (Live),-,45,1,,,,
91,-,Paulinho Da Costa,Love Till the End of Time,-,42,1,,,,
92,-,Khani Cole,Call On Me,-,25,5,,,,
93,-,Kevyn Lettau,Words and Music,-,55,1,,,,
94,-,Les Sabler,Reasons,-,37,3,,,,
95,-,Jango,Under the Influence of Love,-,19,8,,,,
96,-,Jacqui Magno,Capture the Changes,-,18,15,,,,
97,-,Jazz Funk Soul,Walkin' With You,-,74,2,,,,
98,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,40,2,,,,
99,down,Bill Sharpe featuring Jeffrey Osborne,Light On My Life,86,27,2,,,,
100,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,3,,,,
