Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Incognito,Still a Friend of Mine,1,1,53,,,,
2,up,George Duke,Sweet Baby,2,1,58,,,,
3,up,Baron Barber,I'll Always Stay in Love This Way,9,1,57,,,,
4,up,Quincy Jones,Just Once,4,1,46,,,,
5,up,Dianne Reeves,Better Days,18,1,57,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,41,,,,
7,up,Dan Siegel,Next To You,8,1,34,,,,
8,up,the vowels they orbit,Selos,11,1,58,,,,
9,up,Patti Austin,Love Me Again,17,2,29,,,,
10,up,Michael Franks,The Lady Wants to Know,13,1,55,,,,
11,down,Al Jarreau,After All,5,1,47,,,,
12,-,George Benson,The Greatest Love of All,-,2,43,,,,
13,-,Darian Stavans,Ballad,-,7,21,,,,
14,up,George Duke,I Will Always Be Your Friend,22,3,40,,,,
15,-,Louie Reyes,Me and You,-,2,40,,,,
16,up,Al Jarreau,Teach Me Tonight,23,16,10,,,,
17,-,George Benson,"Here, There and Everywhere",-,2,24,,,,
18,-,Michael Franks,Mr. Blue,-,1,12,,,,
19,down,Kenny G,Little Drummer Boy,3,3,9,,,,
20,-,Michael Franks,Love Duet,-,20,1,,,,
21,down,Kevin Mahogany,Just My Imagination (Running Away With Me),6,1,43,,,,
22,-,Lea Salonga,Two Words,-,3,28,,,,
23,down,Patti Austin,"Baby, Come to Me",19,1,56,,,,
24,up,Stanley Clarke & George Duke,Sweet Baby,33,1,28,,,,
25,-,Bing Crosby,I' ll Be Home For Christmas,-,23,1,,,,
26,down,Patti Austin,Say You Love Me,10,1,39,,,,
27,-,Juice,I Feel the Earth Move,-,27,2,,,,
28,up,Dave Grusin & Chris Thompson,If You Remember Me,32,2,14,,,,
29,-,Clifford Eric Haywood,Fasty,-,29,1,,,,
30,down,Hiroshima,Come to Me,25,2,38,,,,
31,-,Shintaro Aoki,I Like Chopin (Instrumental),-,31,1,,,,
32,-,Segue,You Were There for Me,-,3,5,,,,
33,-,Holly Cole,I´ll Be Home for Christmas,-,17,1,,,,
34,-,Acker Bilk,If Ever You're In My Arms Again,-,11,2,,,,
35,down,Lani Hall,How Can I Tell You,29,1,21,,,,
36,down,Gerard Kenny,Getting To Know Each Other,30,1,39,,,,
37,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,10,,,,
38,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,11,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,11,,,,
40,-,Kenny G,Don't Make Me Wait for Love,-,8,12,,,,
41,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,14,,,,
42,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,6,,,,
43,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,9,,,,
44,-,Peter Nero,All the Things You Are,-,19,14,,,,
45,down,Kevyn Lettau,Every Little Thing He Does Is Magic,21,2,32,,,,
