Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,3,1,106,,,,
2,up,Quincy Jones,Just Once,2,1,82,,,,
3,up,Patti Austin,Say You Love Me,10,1,110,,,,
4,up,Michael Franks,The Lady Wants to Know,7,1,126,,,,
5,up,the vowels they orbit,Selos,9,1,135,,,,
6,up,Dianne Reeves,Better Days,8,1,133,,,,
7,-,Herbie Hancock,Rockit,-,7,1,,,,
8,up,Kevyn Lettau,Every Little Thing He Does Is Magic,18,2,86,,,,
9,down,Kenny G,You Send Me (with Michael Bolton),5,3,69,,,,
10,up,Al Jarreau,Mornin',28,6,26,,,,
11,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",13,1,45,,,,
12,up,Al Jarreau,After All,23,1,66,,,,
13,up,Manhattan Transfer,Smile Again,21,1,24,,,,
14,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,25,,,,
15,-,David Benoit & Russ Freeman,Two Survivors,-,15,3,,,,
16,-,Take 6,Biggest Part of Me,-,16,2,,,,
17,up,Gerard Kenny,What A Wonderful World,37,2,2,,,,
18,-,Ghost of Wood,Let's Rock,-,18,1,,,,
19,up,Tuck & Patti,Time After Time,29,2,34,,,,
20,-,Lani Hall,You,-,7,46,,,,
21,-,Jim Brickman,Destiny,-,8,11,,,,
22,up,Lee Ritenour,Dreamwalkin',39,3,23,,,,
23,up,George Benson,"Here, There and Everywhere",47,2,79,,,,
24,up,Angela Bofill,Break It to Me Gently,34,10,16,,,,
25,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,79,,,,
26,-,Sofia,Sorry Doesn't Make It Anymore,-,26,1,,,,
27,-,Barry White,Loves Theme,-,14,11,,,,
28,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,32,4,35,,,,
29,-,BEN,With You,-,10,1,,,,
30,down,Baron Barber,I'll Always Stay in Love This Way,14,1,130,,,,
31,down,George Benson,The Greatest Love of All,30,2,95,,,,
32,-,Peter Fessler,New York - Rio - Tokyo,-,32,1,,,,
33,down,George Duke,You,12,1,42,,,,
34,up,Larry Lehmann,Long Time,42,16,6,,,,
35,-,Lea Salonga,Reflection,-,16,3,,,,
36,-,Eric Smith,Let's Make a Memory,-,34,1,,,,
37,-,Louie Reyes,Me and You,-,2,84,,,,
38,down,Lea Salonga,Two Words,20,3,77,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,21,,,,
40,-,Andrea Razzauti,Black Sand,-,40,1,,,,
41,down,Tomo,I've Been Waiting for You,1,1,10,,,,
42,-,"Jim Brickman, Collin Raye & Susan Ashton",The Gift,-,42,1,,,,
43,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,25,,,,
44,down,Billy Vera & The Beaters,At This Moment (studio Version),4,1,15,,,,
45,-,Angela Bofill,This Time I'll Be Sweeter,-,5,12,,,,
46,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,23,,,,
47,down,Lani Hall,How Can I Tell You,11,1,88,,,,
48,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang",-,14,10,,,,
49,-,Angela Bofill,You Should Know By Now,-,4,50,,,,
50,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,51,,,,
51,down,Hiroshima,Come to Me,15,2,94,,,,
52,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,17,,,,
53,-,Norah Jones,Don't Know Why,-,20,5,,,,
54,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,24,,,,
55,-,"Nat ""King"" Cole",When I Fall in Love,-,55,1,,,,
56,up,Kevyn Lettau,Sunlight,56,3,11,,,,
57,-,Lea Salonga,There'll Be Time / The Journey,-,57,1,,,,
58,-,Darren Rahn,Speechless (feat. Maxine Hardcastle),-,58,1,,,,
59,-,Gregg Karukas,Fly Away (Thinking of You),-,59,1,,,,
60,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,1,,,,
61,-,Tricia Garcia,"Ako'y Sa Yo, At Ika'y Akin Lamang (Acoustic Version)",-,29,8,,,,
62,-,Dennis Lambert,All the Things You Are,-,11,1,,,,
63,-,Shakatak,Lover's Paradise,-,63,1,,,,
64,-,Michael Franks,Under the Sun,-,64,1,,,,
65,down,Judah Sealy,My Pleasure (feat. Carlton Wilcox & Jeames Graham),53,36,3,,,,
66,-,Ilya Serov,Everything Happens to Me (feat. Matt Cusson),-,50,1,,,,
67,-,Special EFX,Sunshine Thru the Rain (feat. George Jinda & Chieli Minucci),-,48,2,,,,
68,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,2,,,,
69,-,George Duke,Listen Baby,-,37,3,,,,
70,-,Dave Koz & Brian McKnight,Love Changes Everything,-,30,6,,,,
71,-,Everette Harp,Time of Our Lives,-,44,4,,,,
72,-,Steve Baxter,"Let It Go, Don't Wait",-,39,1,,,,
73,-,Lee Ritenour,Is It You?,-,8,1,,,,
74,-,Walter Beasley,Never Can Say Goodbye,-,58,1,,,,
