Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerard Kenny,Getting To Know Each Other,1,1,0,,,,
2,up,Lani Hall,How Can I Tell You,8,1,0,,,,
3,up,Gary Chaw,I Just Called to Say I Love You,26,3,0,,,,
4,up,Angela Bofill,You Should Know By Now,14,4,0,,,,
5,down,the vowels they orbit,Selos,2,1,0,,,,
6,down,The Four Knights,I Get So Loneley (Oh Baby Mine),3,2,0,,,,
7,down,"Nat ""King"" Cole",L-O-V-E (Italian Version),4,4,0,,,,
8,-,Dianne Reeves,Better Days,-,1,0,,,,
9,up,Al Jarreau,After All,10,1,0,,,,
10,down,Louie Reyes,Me and You,7,2,0,,,,
11,down,Quincy Jones,Just Once,6,1,0,,,,
12,down,George Duke,Sweet Baby,11,1,0,,,,
13,down,Cafe Music BGM Channel,Good Feelings,9,1,0,,,,
14,up,Incognito,Still a Friend of Mine,15,1,0,,,,
15,down,Al Jarreau,Love Speaks Louder Than Words,12,5,0,,,,
16,up,Billie Holiday & Louis Armstrong,How Deep Is The Ocean (How High Is The Sky),18,4,0,,,,
17,up,Nina Simone,Plain Gold Ring (Remastered),17,12,0,,,,
18,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away from Me,5,4,0,,,,
19,-,Robin Nievera,Dare: Home,-,11,0,,,,
20,up,Quincy Jones & James Ingram,One Hundred Ways,32,4,0,,,,
21,-,Dave Koz,It Might Be You,-,4,0,,,,
22,-,Michael Franks,Mr. Blue,-,1,0,,,,
23,up,Brenda Lee,Break It to Me Gently,29,10,0,,,,
24,-,Ella Fitzgerald,Hello Ma! I Done It Again (01-08-41),-,24,0,,,,
25,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),19,3,0,,,,
26,-,Shakatak,Let the Piano Play,-,26,0,,,,
27,down,Vahagn Stepanyan,Only You (feat. Eric Marienthal & Andy Delos Santos),23,23,0,,,,
28,-,Nina Simone,Feeling Good,-,28,0,,,,
