Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,77,,,,
2,up,Al Jarreau,After All,6,1,61,,,,
3,up,Billy Vera & The Beaters,At This Moment (studio Version),5,1,10,,,,
4,down,the vowels they orbit,Selos,2,1,130,,,,
5,up,Kenny G,You Send Me (with Michael Bolton),9,3,64,,,,
6,up,Michael Franks,The Lady Wants to Know,13,1,121,,,,
7,up,Kevyn Lettau,Every Little Thing He Does Is Magic,14,2,81,,,,
8,up,Jon Secada,Just Another Day,44,8,12,,,,
9,up,George Duke,You,12,1,37,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,20,1,101,,,,
11,down,Louie Reyes,Me and You,7,2,81,,,,
12,up,Dianne Reeves,Better Days,33,1,128,,,,
13,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,19,,,,
14,down,Patti Austin,Say You Love Me,8,1,105,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,11,21,,,,
16,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",3,1,40,,,,
17,up,Lea Salonga,Two Words,19,3,73,,,,
18,up,Angela Bofill,Break It to Me Gently,25,10,11,,,,
19,up,Al Jarreau,Mornin',30,6,21,,,,
20,up,Hiroshima,Come to Me,42,2,89,,,,
21,up,Barry White,Loves Theme,28,14,7,,,,
22,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,34,,,,
23,up,Tuck & Patti,Time After Time,45,2,29,,,,
24,-,Jonathan Fritzén,In Motion,-,24,3,,,,
25,up,Kenny & Leah,Never Never Land,49,1,8,,,,
26,up,Romantic Love Songs Academy,Best Totally Romantic Music,32,9,18,,,,
27,-,Angela Bofill,This Time I'll Be Sweeter,-,5,8,,,,
28,-,Lee Ritenour,Dreamwalkin',-,3,19,,,,
29,-,Shirley & Lee,I Feel Good,-,29,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
31,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,75,,,,
32,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,22,,,,
33,-,Jeffrey Osborne,All At Once,-,10,3,,,,
34,-,Larry Lehmann,Long Time,-,16,3,,,,
35,down,Baron Barber,I'll Always Stay in Love This Way,4,1,126,,,,
36,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),21,7,48,,,,
37,-,George Duke,Listen Baby,-,37,2,,,,
38,down,Angela Bofill,You Should Know By Now,22,4,48,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,86,,,,
40,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,23,,,,
41,down,Jon Secada,Angel,39,25,6,,,,
42,-,Gerard Kenny,Fantasy,-,34,2,,,,
43,-,Tricia Garcia,Tabing Ilog (Acoustic Version),-,20,12,,,,
44,down,Lani Hall,How Can I Tell You,26,1,85,,,,
45,-,マイケル・フランクス,Down In Brazil,-,14,9,,,,
