Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romantic Love Songs Academy,Forever & Ever,1,1,0,,,,
2,up,Cafe Music BGM Channel,Good Feelings,2,1,0,,,,
3,up,Incognito,Still a Friend of Mine,5,1,0,,,,
4,down,Quincy Jones,Just Once,3,1,0,,,,
5,up,the vowels they orbit,Selos,7,1,0,,,,
6,down,Al Jarreau,After All,4,1,0,,,,
7,up,George Duke,Sweet Baby,12,1,0,,,,
8,up,Dianne Reeves,Better Days,11,1,0,,,,
9,-,Al Jarreau,We're In This Love Together,-,3,0,,,,
10,up,Lani Hall,You,15,7,0,,,,
11,up,Gerard Kenny,Getting To Know Each Other,14,1,0,,,,
12,-,Paul Brown,Till the Mornin' Comes,-,4,0,,,,
13,-,Massimo Faraò Trio,Chanson de Maxence,-,13,0,,,,
14,up,Patti Austin,Love Me Again,17,2,0,,,,
15,up,Hit Crew Big Band,Close to You,22,14,0,,,,
16,-,Classical Jazz Academy,Best Jazz Songs of All Time,-,16,0,,,,
17,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,11,0,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,0,,,,
19,down,Angela Bofill,Tonight I Give In,10,5,0,,,,
20,-,Sonny Clark,"Softly, As in a Morning Sunrise",-,20,0,,,,
21,-,Kenny G,You Send Me (with Michael Bolton),-,3,0,,,,
22,down,George Benson,The Greatest Love of All,18,2,0,,,,
23,down,Lani Hall,How Can I Tell You,9,1,0,,,,
24,down,Baron Barber,I'll Always Stay in Love This Way,6,1,0,,,,
25,down,Wayne Gratz,The Navigator,20,20,0,,,,
26,-,Brian Culbertson,Alone With You,-,26,0,,,,
27,-,Kenneth Preston,Just My Imagination (Running Away With Me),-,11,0,,,,
28,up,The Bachelors,No Arms Can Ever Hold You,31,17,0,,,,
29,down,Patti Austin,"Baby, Come to Me",26,1,0,,,,
30,up,Billy Boaz,Doo-Doo-Do-Do Doo-Doo-Do-Do Doo-Doo-Do-Do Doo-Doo,32,30,0,,,,
31,down,Shakatak,Love of All Time,23,2,0,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,0,,,,
33,down,Manhattan Transfer,It's Gonna Take a Miracle,27,17,0,,,,
34,-,Hiroshima,Come to Me,-,2,0,,,,
35,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,11,0,,,,
36,-,Jacqui Magno,Capture the Changes,-,18,0,,,,
37,-,Michael Franks,Mr. Blue,-,1,0,,,,
38,-,George Benson,"Here, There and Everywhere",-,2,0,,,,
39,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),38,3,0,,,,
40,down,Peter Nero,All the Things You Are,24,19,0,,,,
41,down,Shakatak,Brazilian Dawn,30,29,0,,,,
42,-,The Browns,Send Me the Pillow You Dream On,-,42,0,,,,
43,-,Television Pickup,05 05 05,-,38,0,,,,
44,-,Jennifer Ramos,Away from You,-,24,0,,,,
