Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,1,1,68,,,,
2,up,Dianne Reeves,Better Days,4,1,193,,,,
3,up,Kevyn Lettau,Sunlight,6,3,45,,,,
4,down,Michael Franks,The Lady Wants to Know,3,1,83,,,,
5,down,Quincy Jones,Just Once,2,1,142,,,,
6,up,Al Jarreau,After All,12,1,126,,,,
7,down,Stanley Clarke & George Duke,Sweet Baby,5,1,166,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,126,,,,
9,down,Tuck & Patti,Time After Time,7,2,88,,,,
10,down,Kevyn Lettau,Every Little Thing He Does Is Magic,9,2,138,,,,
11,-,George Benson,"Here, There and Everywhere",-,2,122,,,,
12,down,Billy Vera & The Beaters,At This Moment (studio Version),8,2,71,,,,
13,up,Manhattan Transfer,Smile Again,20,1,81,,,,
14,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,42,,,,
15,-,Al Jarreau,Mornin',-,6,57,,,,
16,up,Gerard Kenny,What A Wonderful World,27,2,48,,,,
17,up,Urszula Dudziak,Papaya (Live),24,17,12,,,,
18,down,the vowels they orbit,Selos,13,1,194,,,,
19,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,4,67,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,1,37,,,,
21,down,George Duke,I Will Always Be Your Friend,17,3,132,,,,
22,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,39,,,,
23,-,Lani Hall,How Can I Tell You,-,1,130,,,,
24,down,Bobby Caldwell,Heart of Mine,14,1,16,,,,
25,down,Hiroshima,Come to Me,23,2,138,,,,
26,-,Frank Haunschild & Norbert Gottschalk,Two for the Road,-,26,2,,,,
27,up,Joe Sample & Randy Crawford,Last Night at Danceland,52,27,4,,,,
28,-,The Manhattan Transfer,Walkin' in N.Y.,-,28,2,,,,
29,-,Silje Nergaard,Tell Me Where You're Going (Live),-,29,4,,,,
30,-,FRIED PRIDE,La La Means I Love You,-,25,5,,,,
31,-,Lonnie Smith,Sweet Honey Wine,-,23,19,,,,
32,-,Rocco Ventrella,Stay With Me (feat. Kenya Hathaway),-,32,2,,,,
33,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,37,,,,
34,-,Burt Bacharach,Where Did It Go?,-,34,2,,,,
35,up,Bobbi Humphrey,Days of You and Me,44,32,12,,,,
36,up,Anders Holst,Make It Shine,98,36,3,,,,
37,-,Kevyn Lettau,Bridges,-,10,8,,,,
38,-,Alex Bugnon,"So, So Happy",-,23,7,,,,
39,-,The Frost Duo,Love You from Afar (Radio Edit),-,39,2,,,,
40,down,George Benson,The Greatest Love of All,15,2,137,,,,
41,-,Bobby Caldwell,Real Thing,-,2,18,,,,
42,down,Matt Bianco,That's Life,29,28,6,,,,
43,-,Angela Bofill,You Should Know By Now,-,4,56,,,,
44,up,Patti Austin,Say You Love Me,47,1,164,,,,
45,-,Marc Antoine,Spooky,-,14,4,,,,
46,down,Bill Cantos,Who Are You,37,32,5,,,,
47,-,Lindsey Brier,Suddenly It's Love,-,37,4,,,,
48,-,Mikael,Could It Be Only a Dream (feat. Nkenge),-,35,11,,,,
49,-,Tony Momrelle,Escape,-,40,4,,,,
50,-,Victor Fields,This Could Be Paradise,-,29,5,,,,
51,-,David Blamires Group,Until We Know,-,39,11,,,,
52,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,40,4,,,,
53,-,Soulride,Set U Free (Featuring Bobby Depasois),-,33,5,,,,
54,down,Benjamin Hoare,Diamantina Drover,35,17,46,,,,
55,-,Hiroshima,The Door Is Open,-,48,5,,,,
56,-,George Duke,Shine On,-,56,1,,,,
57,-,Brian Culbertson,More Than Thankful (feat. Avery*Sunshine),-,42,2,,,,
58,-,Aysha,Undeniable,-,58,1,,,,
59,-,Knick Smith,If You Let Me (feat. Jeff Robinson & Lynne Fiddmont),-,33,3,,,,
60,up,2 Cool,First Thing in the Morning,77,25,4,,,,
61,-,Kenny Rankin,Haven't We Met?,-,38,1,,,,
62,-,Raúl Midón /Jason Mraz,Keep On Hoping (feat. Jason Mraz),-,62,3,,,,
63,-,Ana Caram,Close to You,-,63,2,,,,
64,-,David P Stevens,You in My Shirt,-,64,2,,,,
65,-,Ivan Lins,I'm Not Alone (Anjo De Mim) [feat. Tawanda],-,65,1,,,,
66,-,Kenny G,Silhouette,-,1,27,,,,
67,-,Ronnie Laws,Favorite Love,-,67,1,,,,
68,-,Kenny G,All the Way (feat. Brian McKnight & Brian McKnight),-,68,1,,,,
69,-,Carlos Camilo,Destination,-,54,2,,,,
70,down,Urszula Dudziak & Walk Away,Papaya,22,22,3,,,,
71,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,24,,,,
72,-,Melvin Lee Davis,Love Will Come Someday,-,38,5,,,,
73,-,Gordon James,Make It Your Day,-,20,8,,,,
74,-,Mark Winkler,Rainbows,-,37,3,,,,
75,-,Earl Klugh,Heart String,-,47,2,,,,
76,-,Sadao Watanabe,Ponda,-,76,1,,,,
77,-,SUE BELL,One Less Bell to Answer,-,38,3,,,,
78,-,Sofie,Setembro (Brazilian Wedding Song),-,47,8,,,,
79,-,Mike Burton,And So It Goes (feat. PJ Morton),-,31,7,,,,
80,down,Jazz Melody,To Crossover,30,24,9,,,,
81,-,Flora Purim,If You Will (feat. Diana Purim),-,81,2,,,,
82,-,Nancy Wilson & Ramsey Lewis,Truthfully,-,27,4,,,,
83,-,Slim Gambill,Heavyweight,-,83,2,,,,
84,-,Gail Jhonson,Sunrise,-,47,4,,,,
85,-,David Garfield,For the Love to You,-,48,4,,,,
86,-,Michael Lington & Ace Young,Baker Street (feat. Ace Young),-,36,12,,,,
87,-,Art Mapa,You Caught Me By Surprise,-,31,2,,,,
88,-,Patrick Lamb,Maceo!,-,88,1,,,,
89,down,Dave Grusin & Chris Thompson,If You Remember Me,18,2,127,,,,
90,-,Jhing,Nag-IIsa,-,33,7,,,,
91,-,Lindsey Brier,Dreamland,-,29,3,,,,
92,-,Jango,Under the Influence of Love,-,19,10,,,,
93,-,"Chris ""Big Dog"" Davis",Focus (feat. Maysa & Bluey),-,28,3,,,,
94,-,ボビー・コールドウェル,Love Lite,-,94,1,,,,
95,-,Rhian Ayanna,Breathe You In,-,25,4,,,,
96,-,Toni Redd,Take Me to Paradise,-,48,1,,,,
97,-,TIFFANY BYNOE,Never Say Never,-,49,3,,,,
98,-,Dan Siegel,In Your Eyes,-,98,1,,,,
99,-,Tok Tok Tok,I Wish,-,47,6,,,,
100,-,Jay Rowe,The Warmth of the Sun,-,26,5,,,,
