Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,3,1,148,,,,
2,up,Al Jarreau,After All,10,1,132,,,,
3,up,Dianne Reeves,Better Days,26,1,199,,,,
4,down,Bobby Caldwell,Heart of Mine,2,1,21,,,,
5,up,George Benson,The Greatest Love of All,11,2,142,,,,
6,up,Kenny & Leah,Never Never Land,6,1,61,,,,
7,up,Manhattan Transfer,Smile Again,31,1,87,,,,
8,up,the vowels they orbit,Selos,9,1,200,,,,
9,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,4,70,,,,
10,-,Gavinco,Expect the Unexpected,-,10,1,,,,
11,up,Kenny G,Silhouette,12,1,32,,,,
12,up,Kevyn Lettau,Sunlight,16,3,51,,,,
13,-,Patti Austin,True Love,-,13,5,,,,
14,up,Kenny G,The Moment,21,11,19,,,,
15,-,Bobby Caldwell,Real Thing,-,2,21,,,,
16,up,Kenny G,Forever In Love,27,2,90,,,,
17,down,Gerard Kenny,What A Wonderful World,13,2,54,,,,
18,up,Michael Franks,The Lady Wants to Know,20,1,171,,,,
19,up,Dennis Lambert,All the Things You Are,43,11,39,,,,
20,up,Shakatak,Love of All Time,41,2,134,,,,
21,-,Tuck & Patti,Time After Time,-,2,92,,,,
22,up,Urszula Dudziak,Papaya (Live),60,17,18,,,,
23,down,Stanley Clarke & George Duke,Sweet Baby,7,1,172,,,,
24,up,George Benson,"Here, There and Everywhere",35,2,126,,,,
25,down,Hiroshima,Come to Me,8,2,142,,,,
26,-,Bradley Leighton,Breezin',-,26,2,,,,
27,-,Jeff Golkin & Forever Love,"We Have Love Tonight, Now and Forever",-,27,4,,,,
28,-,ジョイス・クーリング,It's You,-,28,2,,,,
29,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,141,,,,
30,-,Dennis Collins,With You In My Life,-,30,1,,,,
31,-,Talisha Karrer,Stitches,-,31,4,,,,
32,down,2 Cool,First Thing in the Morning,25,25,9,,,,
33,-,Jeffrey Osborne,All At Once,-,10,9,,,,
34,-,Bobbi Humphrey,Days of You and Me,-,32,13,,,,
35,-,Billy Vera & The Beaters,At This Moment (studio Version),-,2,74,,,,
36,-,John Patitucci,Through the Clouds,-,36,1,,,,
37,-,Jill Saward,Breathing Space,-,37,2,,,,
38,-,CAMERA SOUL,Never Enough,-,38,2,,,,
39,-,Robert Harris,Shine On,-,27,7,,,,
40,-,Tom Grant,I've Just Begun to Love You,-,36,4,,,,
41,down,Lani Hall,How Can I Tell You,36,1,134,,,,
42,-,ボビー・コールドウェル,Heart of Mine,-,17,7,,,,
43,-,Jack Lee & Annekei,Letter,-,43,3,,,,
44,up,Willie Bobo,Dindi,59,26,18,,,,
45,-,Jackson Rice,A Kiss to Build a Dream On,-,36,6,,,,
46,down,Angela Bofill,This Time I'll Be Sweeter,15,5,60,,,,
47,-,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],-,30,9,,,,
48,-,Torcuato Mariano,In the Rhythm of My Heart,-,48,2,,,,
49,-,George Jinda,Since You've Been Away (feat. Special Efx),-,49,2,,,,
50,-,Laufey,From The Start,-,50,1,,,,
51,-,Jill Saward,Someday,-,51,2,,,,
52,up,U-Nam,Dancing in the Street (Feat. Marva King),62,33,10,,,,
53,-,Dave Grusin,In The Middle Of The Night,-,53,2,,,,
54,-,Debbie Davis,Feel My Love,-,54,1,,,,
55,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,56,,,,
56,-,Mattias Roos,Rising to the Top (Radio Edit),-,11,5,,,,
57,-,Papik,Family Affair (feat. Alan Scaffardi),-,57,1,,,,
58,-,Nicole Henry,"Your Smiling Face (feat. Pete Wallace, Eric England, David Chiverton, Aaron Lebos & John Michalak) [Radio Edit]",-,40,4,,,,
59,-,Stan Sargeant,My Friend,-,56,6,,,,
60,up,New York Voices,Come Home,75,60,5,,,,
61,-,Ronnie Laws,Stay Awake,-,1,81,,,,
62,-,Earl Klugh,Captain Caribe,-,50,2,,,,
63,-,Deodato,Havana Strut,-,63,1,,,,
64,-,Patti Austin,Smoke Gets In Your Eyes,-,20,5,,,,
65,-,U-Nam,Keep the Faith,-,44,5,,,,
66,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,27,6,,,,
67,-,Ivan Lins,I'm Not Alone (Anjo De Mim) [feat. Tawanda],-,65,2,,,,
68,-,Kevyn Lettau,I Fall in Love Too Easily,-,68,1,,,,
69,-,Swing Out Sister,Am I the Same Girl?,-,69,1,,,,
70,-,Angela Bofill,You Should Know By Now,-,4,57,,,,
71,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,36,5,,,,
72,-,Don Grusin & Leon Ware,Let Go,-,44,7,,,,
73,-,Rocco Ventrella,Stay With Me (feat. Kenya Hathaway),-,32,4,,,,
74,up,ジーン・ハリス,アズ,93,51,6,,,,
75,-,Gerald Albright,You're My Everything,-,75,1,,,,
76,-,Powerhorse,Don't Want to Be a Fool,-,51,4,,,,
77,-,The Rippingtons,I Found Heaven,-,77,1,,,,
78,-,Al Jarreau,Mornin',-,4,22,,,,
79,-,Time Passing,It's a New Day (Instrumental),-,65,2,,,,
80,-,Brian Hughes,Here We Go,-,39,3,,,,
81,-,Earl Klugh,Cabo Frio,-,38,2,,,,
82,-,Darren Rahn,Manejando (feat. Isidro),-,30,16,,,,
83,-,Francesco Digilio,Papaoutai (feat. Smooth Jazz Band) [Instrumental Version],-,33,6,,,,
84,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,91,,,,
85,-,Brian Hyland,Sealed with a Kiss,-,85,1,,,,
86,down,ボビー・コールドウェル,Next Time,14,14,8,,,,
87,-,Michael Franks,When I Give My Love to You,-,61,4,,,,
88,-,Larry Carlton,Josie,-,50,2,,,,
89,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,29,7,,,,
90,-,Bob Thompson,Talk to Me,-,48,2,,,,
91,-,Four80East,This Time Around (Radio Version),-,91,1,,,,
92,-,Gregg Karukas,Lady In My Heart,-,49,6,,,,
93,-,Chieli Minucci,Shine,-,36,1,,,,
94,-,Ashleigh Smith,In the Rain (feat. Chantae Cann) [Extended Mix],-,33,4,,,,
95,-,Lea Salonga,Someone to Watch over Me,-,19,17,,,,
96,-,Rhonda Thomas,The Matrimony,-,28,7,,,,
97,-,John Klemmer,Magnificent Madness,-,44,5,,,,
98,-,John Burnsby,Wake Me Up,-,37,7,,,,
99,-,Ely Bruna,More Than a Woman,-,99,1,,,,
100,-,Kenia,Who's in Love Here,-,29,10,,,,
