Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tomo,I've Been Waiting for You,1,1,69,,,,
2,up,Al Jarreau,After All,6,1,127,,,,
3,up,Bobby Caldwell,Heart of Mine,24,1,17,,,,
4,-,Dan Siegel,Next To You,-,1,96,,,,
5,-,Maxi Priest & Paul Taylor,Tender Love,-,5,14,,,,
6,up,Tuck & Patti,Time After Time,9,2,89,,,,
7,down,Michael Franks,The Lady Wants to Know,4,1,84,,,,
8,down,Dianne Reeves,Better Days,2,1,194,,,,
9,down,Kevyn Lettau,Sunlight,3,3,46,,,,
10,down,Quincy Jones,Just Once,5,1,143,,,,
11,up,the vowels they orbit,Selos,18,1,195,,,,
12,-,Michael Franks,The Lady Wants to Know,-,1,167,,,,
13,-,Kenny & Leah,Never Never Land,-,1,59,,,,
14,down,Stanley Clarke & George Duke,Sweet Baby,7,1,167,,,,
15,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,37,,,,
16,down,Manhattan Transfer,Smile Again,13,1,82,,,,
17,up,Dave Grusin & Chris Thompson,If You Remember Me,89,2,128,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,127,,,,
19,-,Kenny G,Forever In Love,-,2,85,,,,
20,down,Gerard Kenny,What A Wonderful World,16,2,49,,,,
21,up,George Benson,The Greatest Love of All,40,2,138,,,,
22,-,Lee Ritenour,Dreamwalkin',-,3,58,,,,
23,down,George Benson,"Here, There and Everywhere",11,2,123,,,,
24,-,Angela Bofill,This Time I'll Be Sweeter,-,5,55,,,,
25,up,Patti Austin,Say You Love Me,44,1,165,,,,
26,-,Willie Bobo,Dindi,-,26,15,,,,
27,-,Robert Harris,Shine On,-,27,6,,,,
28,-,Euge Groove,Knock Knock! Who's There?,-,28,1,,,,
29,up,2 Cool,First Thing in the Morning,60,25,5,,,,
30,-,Jason Miles,Mr. Magic,-,30,7,,,,
31,up,Kenny G,Silhouette,66,1,28,,,,
32,up,Bill Cantos,Who Are You,46,32,6,,,,
33,-,Gerard Kenny,Getting To Know Each Other,-,1,94,,,,
34,-,Angela Bofill,Something About You,-,34,1,,,,
35,-,Erin Stevenson,Smooth Soul (feat. Marion Meadows),-,35,1,,,,
36,-,Paul Hardcastle,Do It Again,-,36,4,,,,
37,-,Joel Thibault,Fore Stevie (feat. Carmen Genest),-,37,6,,,,
38,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,3,43,,,,
39,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,29,,,,
40,-,Nicolas Bearde,Be Mine,-,16,5,,,,
41,-,Ron Ward Jr.,Sade (Remix) [feat. Britt Chérie],-,20,6,,,,
42,-,Larry Carlton,Smiles And Smiles To Go,-,42,1,,,,
43,-,Chuck Mangione,"Hill Where the Lord Hides (Live At Hollywood Bowl, Los Angeles / 1978)",-,43,2,,,,
44,-,Harvey Mason,Till You Take My Love,-,44,2,,,,
45,-,Fostina Dixon,For Your Love (feat. Ty Causey),-,45,1,,,,
46,-,Masa Orpana,Hastings Street Bounce,-,25,2,,,,
47,down,Urszula Dudziak,Papaya (Live),17,17,13,,,,
48,-,Euge Groove,Sing My Song (feat. Maysa),-,33,8,,,,
49,down,Anders Holst,Make It Shine,36,36,4,,,,
50,-,Phil Perry,Feelin' You (feat. Rick Braun),-,39,3,,,,
51,-,Special EFX,Mercy Mercy Me,-,38,8,,,,
52,-,Jack Lee & Annekei,Letter,-,43,2,,,,
53,-,Gregg Karukas,Lady In My Heart,-,49,5,,,,
54,up,Urszula Dudziak & Walk Away,Papaya,70,22,4,,,,
55,-,Threestyle,Time to Shine,-,55,2,,,,
56,-,Bobby Caldwell,Extra Mile,-,56,1,,,,
57,-,Tom Grant,Delicioso,-,32,3,,,,
58,-,Dennis Lambert,All the Things You Are,-,11,34,,,,
59,-,Regina Belle,Corcovado,-,35,10,,,,
60,down,Knick Smith,If You Let Me (feat. Jeff Robinson & Lynne Fiddmont),59,33,4,,,,
61,-,Russ Freeman & The Rippingtons,I'll Be Around,-,50,9,,,,
62,-,Ray Obiedo,Forever,-,31,1,,,,
63,-,Rhonda Thomas,The Matrimony,-,28,6,,,,
64,-,Jody Mayfield,Sweet Distraction (feat. Heidi McLaughlin),-,42,6,,,,
65,up,Jango,Under the Influence of Love,92,19,11,,,,
66,-,MIDIFine Systems,Until the Real Thing Comes Along (Playalong Version),-,39,6,,,,
67,-,Mike Mainieri,Latin Lover,-,17,11,,,,
68,-,Tania Maria,Don't Go,-,36,4,,,,
69,-,Ronnie Laws,Tonite's the Night,-,69,1,,,,
70,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,30,,,,
71,up,Tok Tok Tok,I Wish,99,47,7,,,,
72,-,David Davis,Buttons,-,13,12,,,,
73,-,Bobbi Humphrey,Good Times,-,23,5,,,,
74,-,Kim Cage Riley,Summertime Love (Radio Version) [feat. Norman Brown],-,74,1,,,,
75,-,Earl Klugh,Summer Nights,-,58,2,,,,
76,-,Dana Robbins,So Good,-,44,3,,,,
77,-,Micky More & Andy Tee,Can I (feat. Angela Johnson) [Show You Real Love],-,38,2,,,,
78,-,Tony Guerrero,This Isn't Love Anymore,-,39,3,,,,
79,-,Nick Colionne,There It Is,-,33,6,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,3,,,,
81,-,Erly Thornton,Lost Without U,-,64,2,,,,
82,-,Swing Out Sister,Am I the Same Girl,-,35,5,,,,
83,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,51,3,,,,
84,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,18,3,,,,
85,-,Kim Waters,Loving You (feat. Dana Pope),-,32,5,,,,
86,-,Najee,Just to Fall In Love (feat. Phil Perry),-,47,4,,,,
87,-,Johnny Britt,Keep Workin' It out (feat. Eric Roberson),-,77,2,,,,
88,-,monolog,Secret for Ms. Elis Regina,-,21,24,,,,
89,-,RC and the Groovediggers,Hollywood,-,89,1,,,,
90,-,Ginai,Land of Make Believe,-,39,2,,,,
91,-,"Grover Washington, Jr. & Patti LaBelle",The Best Is Yet to Come,-,25,4,,,,
92,-,John Klemmer,Magnificent Madness,-,44,3,,,,
93,-,Kim Waters,One More... (feat. Kenny Lattimore),-,93,1,,,,
94,-,Hank Bilal,The Way You Look Tonight (feat. Frank McComb),-,28,5,,,,
95,-,Arnold McCuller,Chance,-,95,1,,,,
96,-,Paul Brown,Secret Sauce,-,55,2,,,,
97,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,32,,,,
98,-,Smooth Jazz All Stars,I Need You To Survive,-,64,2,,,,
99,-,Hiroshima,Save Yourself for Me,-,50,3,,,,
100,-,John Klemmer,Deja Vu,-,48,3,,,,
