Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,91,,,,
2,up,Dianne Reeves,Better Days,9,1,142,,,,
3,up,Tuck & Patti,Time After Time,8,2,42,,,,
4,up,Three of a Kind,Three of a Kind,5,1,4,,,,
5,up,Kenny G,You Send Me (with Michael Bolton),17,3,78,,,,
6,up,Billy Vera & The Beaters,At This Moment (studio Version),6,1,24,,,,
7,down,the vowels they orbit,Selos,4,1,144,,,,
8,-,Patti Austin,Say You Love Me,-,1,118,,,,
9,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,1,32,,,,
10,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),10,5,30,,,,
11,down,Tomo,I've Been Waiting for You,2,1,19,,,,
12,down,Al Jarreau,After All,7,1,75,,,,
13,down,Michael Franks,The Lady Wants to Know,3,1,34,,,,
14,up,Al Jarreau,Mornin',20,6,30,,,,
15,down,Stanley Clarke & George Duke,Sweet Baby,13,1,115,,,,
16,up,George Benson,"Here, There and Everywhere",27,2,85,,,,
17,up,Manhattan Transfer,Smile Again,32,1,33,,,,
18,up,George Duke,You,60,1,51,,,,
19,-,Brian Simpson,Emerald City,-,19,1,,,,
20,-,Michael Franks,The Lady Wants to Know,-,1,133,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,92,,,,
22,-,Paulinho Da Costa,Seeing Is Believing,-,22,8,,,,
23,up,Kevyn Lettau,Sunlight,40,3,17,,,,
24,-,Angela Bofill,Break It to Me Gently,-,10,23,,,,
25,-,Dennis Lambert,All the Things You Are,-,11,8,,,,
26,up,Baron Barber,I'll Always Stay in Love This Way,31,1,138,,,,
27,-,Bobby Caldwell,What You Won't Do for Love,-,5,24,,,,
28,-,Gene Dunlap,It's Just the Way I Feel,-,25,5,,,,
29,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],24,8,4,,,,
30,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,7,,,,
31,down,Dave Grusin & Chris Thompson,If You Remember Me,18,2,86,,,,
32,-,Shakatak,Love of All Time,-,2,100,,,,
33,-,Peter White,Midnight In Manhattan,-,33,1,,,,
34,-,Chieli Minucci,Come As You Are,-,17,2,,,,
35,-,マイケル・フランクス,Down In Brazil,-,14,12,,,,
36,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,5,,,,
37,-,Dan Siegel,Next To You,-,1,76,,,,
38,down,Gerard Kenny,What A Wonderful World,15,2,11,,,,
39,-,Kenny G,Careless Whisper,-,18,3,,,,
40,-,John Klemmer,Lifesong,-,40,1,,,,
41,-,Sheryl Ann Starlight,Sweet Child of Mine,-,29,2,,,,
42,-,George Benson,Love X Love,-,17,1,,,,
43,down,Louie Reyes,Me and You,28,2,92,,,,
44,up,Barry White,Loves Theme,47,14,19,,,,
45,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,8,,,,
46,-,"Mundell Lowe, Gene Quill & Billy Taylor",You Turned The Tables On Me,-,46,1,,,,
47,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,47,1,,,,
48,-,Angela Bofill,This Time I'll Be Sweeter,-,5,20,,,,
49,up,Hiroshima,Come to Me,67,2,100,,,,
50,-,Brian Simpson,Mojave,-,17,2,,,,
51,-,Saxophone Ballads Channel,You Are so Beautiful,-,27,3,,,,
52,-,Kenny G,Silhouette,-,1,18,,,,
53,-,Peter White,Love Will Find You,-,53,1,,,,
54,-,Kenny G,Forever In Love,-,2,57,,,,
55,-,David Benoit,"Right Here, Right Now",-,47,1,,,,
56,-,Benjamin Hoare,Diamantina Drover,-,17,5,,,,
57,down,Kenny & Leah,Never Never Land,22,1,20,,,,
58,down,George Duke,I Will Always Be Your Friend,35,3,101,,,,
59,-,Kim Waters,Springtime,-,39,1,,,,
60,-,David Garfield,The Highways of My Life (feat. Oleta Adams & Phil Perry),-,12,2,,,,
61,-,ジーン・ハリス,アズ,-,51,2,,,,
62,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,19,,,,
63,-,Bill Cantos,All This Love,-,42,5,,,,
64,-,Les Sabler,Day Dreaming,-,48,1,,,,
65,-,Keith McKelley,Legend (feat. Bob James),-,54,1,,,,
66,-,Spontaneous Groovin' Combustion,Double Deuces,-,66,2,,,,
67,-,Lindsey Webster,Somewhere over the Rainbow,-,39,4,,,,
