Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,2,1,167,,,,
2,up,Tomo,I've Been Waiting for You,3,1,43,,,,
3,up,the vowels they orbit,Selos,11,1,168,,,,
4,up,Quincy Jones,Just Once,7,1,116,,,,
5,up,Patti Austin,Say You Love Me,16,1,143,,,,
6,up,David Sanborn,Love Will Come Someday,17,4,36,,,,
7,down,Michael Franks,The Lady Wants to Know,6,1,57,,,,
8,down,Stanley Clarke & George Duke,Sweet Baby,1,1,140,,,,
9,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,107,,,,
10,up,George Benson,The Greatest Love of All,28,2,115,,,,
11,up,Billy Vera & The Beaters,At This Moment (studio Version),33,1,47,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,103,,,,
13,-,Kenny & Leah,Never Never Land,-,1,37,,,,
14,down,Baron Barber,I'll Always Stay in Love This Way,8,1,159,,,,
15,down,Kevyn Lettau,Every Little Thing He Does Is Magic,12,2,118,,,,
16,up,Dan Siegel,Next To You,21,1,84,,,,
17,down,Michael Franks,The Lady Wants to Know,13,1,152,,,,
18,down,Al Jarreau,After All,4,1,100,,,,
19,down,Kevyn Lettau,Sunlight,10,3,27,,,,
20,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,10,,,,
21,-,Noel Cabangon,Tinitiis Ko,-,18,3,,,,
22,up,Benjamin Hoare,Diamantina Drover,27,17,23,,,,
23,-,Hiroshima,Come to Me,-,2,119,,,,
24,-,Peter White,Never Knew Love Like This Before,-,20,2,,,,
25,-,Marc Antoine,For a Smile,-,15,3,,,,
26,-,Kenny G,Forever In Love,-,2,66,,,,
27,-,George Duke,I Will Always Be Your Friend,-,3,117,,,,
28,-,Andre Ward,Andre’s Theme (feat. Yasha),-,28,2,,,,
29,down,Manhattan Transfer,Smile Again,15,1,57,,,,
30,-,Shakatak,Love of All Time,-,2,117,,,,
31,up,Lea Salonga,Someone to Watch over Me,43,19,10,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,18,1,27,,,,
33,-,Bobby Caldwell,Real Thing,-,1,9,,,,
34,-,Venice Silla,Hinding-Hindi Na,-,34,5,,,,
35,-,Regina Belle,Corcovado,-,35,7,,,,
36,up,Angela Bofill,Break It to Me Gently,39,10,38,,,,
37,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,26,,,,
38,-,Dave Grusin,St. Elsewhere,-,17,4,,,,
39,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,21,,,,
40,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,40,1,,,,
41,-,Michael Lington,Baker Street (feat. Javier Colon),-,26,1,,,,
42,-,Roundtrip,Jimmy,-,42,1,,,,
43,-,Saxophone Ballads Channel,You Are so Beautiful,-,27,4,,,,
