Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,48,,,,
2,up,Incognito,Still a Friend of Mine,3,1,43,,,,
3,up,the vowels they orbit,Selos,4,1,48,,,,
4,up,Al Jarreau,After All,8,1,12,,,,
5,down,Kenny G,Forever In Love,2,2,27,,,,
6,up,Michael Franks,The Lady Wants to Know,15,1,46,,,,
7,up,Patti Austin,Say You Love Me,12,1,29,,,,
8,up,Dianne Reeves,Better Days,14,1,47,,,,
9,up,Louie Reyes,Me and You,17,2,33,,,,
10,up,George Duke,I Will Always Be Your Friend,19,3,31,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,4,42,,,,
12,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),34,5,16,,,,
13,up,Baron Barber,I'll Always Stay in Love This Way,16,1,48,,,,
14,down,Gerard Kenny,Getting To Know Each Other,10,1,29,,,,
15,up,Lea Salonga,Two Words,31,3,21,,,,
16,up,Kevin Mahogany,Just My Imagination (Running Away With Me),18,1,34,,,,
17,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,17,4,,,,
18,down,Darian Stavans,Ballad,11,7,12,,,,
19,-,Markki Stroem,Beautiful Tragic Memory,-,6,5,,,,
20,-,Paul Brown,Till the Mornin' Comes,-,4,10,,,,
21,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,8,,,,
22,up,Patti Austin,Love Me Again,22,2,23,,,,
23,-,Jonathan Fritzén,Let It Go,-,23,1,,,,
24,-,Soothing Piano Music Universe,Relaxing Summer,-,24,1,,,,
25,-,The Speakeasy Three,"When I Get Low, I Get High",-,24,2,,,,
26,up,Kenny G,Forever In Love,29,2,20,,,,
27,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),9,1,23,,,,
28,-,小野リサ,Overjoyed,-,23,1,,,,
29,down,Manhattan Transfer,It's Gonna Take a Miracle,27,17,8,,,,
30,down,George Benson,The Greatest Love of All,24,2,35,,,,
31,-,Angela Bofill,You Should Know By Now,-,4,8,,,,
32,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,4,,,,
33,down,Josef Merten & Musici di San Marco,"The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 1 in E Major, RV 269, ""Spring"" (La primavera): II. Largo e pianissimo sempre",5,5,3,,,,
34,-,Takurou,ストロベリー・フィールズ・フォーエバー,-,23,1,,,,
35,-,Count Basie,The Heat's On (Live),-,19,7,,,,
36,down,Patti Austin,"Baby, Come to Me",21,1,46,,,,
37,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,16,,,,
38,down,Peter Nero,All the Things You Are,33,19,7,,,,
39,-,Quincy Jones,Ai No Corrida (feat. Dune),-,28,2,,,,
