Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,2,1,65,,,,
2,down,George Duke,You,1,1,5,,,,
3,up,Dianne Reeves,Better Days,13,1,92,,,,
4,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,6,,,,
5,up,Ronnie Laws,Stay Awake,19,1,30,,,,
6,down,Baron Barber,I'll Always Stay in Love This Way,3,1,94,,,,
7,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,1,10,,,,
8,down,the vowels they orbit,Selos,4,1,95,,,,
9,up,Patti Austin,"Baby, Come to Me",15,1,83,,,,
10,up,Al Jarreau,After All,12,1,25,,,,
11,up,Lani Hall,You,23,7,27,,,,
12,down,Patti Austin,Say You Love Me,8,1,70,,,,
13,down,Kevin Mahogany,Just My Imagination (Running Away With Me),6,1,78,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,14,5,8,,,,
15,up,George Benson,The Greatest Love of All,17,2,72,,,,
16,down,Michael Franks,The Lady Wants to Know,9,1,86,,,,
17,-,Al Jarreau,We're In This Love Together,-,3,39,,,,
18,up,Kenny G,You Send Me (with Michael Bolton),21,3,36,,,,
19,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,19,1,,,,
20,up,Lani Hall,How Can I Tell You,30,1,57,,,,
21,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,37,4,18,,,,
22,-,U-Nam,Turn Your Love Around,-,22,1,,,,
23,-,Marc Antoine,Lady,-,23,1,,,,
24,up,George Duke,I Will Always Be Your Friend,49,3,68,,,,
25,up,George Benson,Give Me the Night,27,6,13,,,,
26,down,George Benson,"Here, There and Everywhere",10,2,51,,,,
27,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,22,,,,
28,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",5,1,5,,,,
29,up,Various Artists, Lonely Nights,55,10,6,,,,
30,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),25,4,8,,,,
31,-,Van Morrison & Joey DeFrancesco,Everyday I Have the Blues,-,31,1,,,,
32,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,5,,,,
33,down,Patti Austin,Love Me Again,29,2,49,,,,
34,down,Gerard Kenny,Getting To Know Each Other,22,1,71,,,,
35,-,Alphonse Mouzon,Morning Sun,-,11,1,,,,
36,-,Al Jarreau,Mornin',-,6,13,,,,
37,up,Carmen McRae,I Won't Last a Day Without You,69,33,5,,,,
38,-,Paul Hardcastle,Lifetime,-,38,1,,,,
39,down,Dave Grusin & Chris Thompson,If You Remember Me,16,2,43,,,,
40,-,David Benoit,Every Step of the Way (feat. Randy Waldman),-,16,1,,,,
41,-,George Benson & Al Jarreau,All I Am,-,41,1,,,,
42,-,Incognito,We're In This Thing Together,-,40,1,,,,
43,-,Groove Frequencies,"As We Dance (feat. Shirley Dirden, Jimmy Reid & Dawoud Said)",-,33,1,,,,
44,-,Kenny G,Forever In Love,-,2,30,,,,
45,up,Shakatak,Love of All Time,62,2,65,,,,
46,-,George Benson,In Your Eyes (Live),-,15,2,,,,
47,-,Kathy Troccoli,Feelin' Groovy,-,29,1,,,,
48,-,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),-,27,2,,,,
49,-,Alexander Zonjic,Angel of the Night,-,37,2,,,,
50,down,Laura Sophia,Legs,39,23,8,,,,
51,down,Angela Bofill,You Should Know By Now,45,4,22,,,,
52,-,Ashleigh Smith,Love Is You,-,48,1,,,,
53,-,Brass Attack BBZ,"Tijuana Taxi (feat. Johnny Britt, Rob Zinn & Willie Bradley)",-,53,1,,,,
54,-,Gianni Vancini,"Didn't You Promise (feat. Selina Albright, Ricky Lawson, Alex Al, Darrell Crooks & Greg Manning)",-,38,1,,,,
55,-,Torsten Goods,99,-,40,1,,,,
56,-,Kim Waters,Steppin' Out,-,56,1,,,,
57,-,Mike Levine,Simple Samba,-,57,1,,,,
58,-,Michael Franks,Antonio's Song (The Rainbow),-,26,1,,,,
59,-,Regina Belle,For the Love of You,-,32,1,,,,
60,-,Kevyn Lettau,Seeing for the Very First Time,-,34,2,,,,
61,-,Acoustic Alchemy,Viva Che,-,50,1,,,,
62,-,Jonathan Butler,Thoughts of You,-,32,1,,,,
63,-,Aysha,Take Me Higher,-,36,1,,,,
64,-,Noel McKoy,Lucky Fellow,-,64,1,,,,
65,-,Inner Shade,Operator,-,36,2,,,,
66,-,Tony Guerrero,This Isn't Love Anymore,-,39,2,,,,
67,-,Alex Parchment,Vibin' in Time (feat. Phillip Doc Martin),-,67,1,,,,
68,-,MIDIFine Systems,Until the Real Thing Comes Along (Playalong Version),-,39,3,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,65,,,,
70,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,41,1,,,,
71,-,Willie Bobo,Fairy Tales for Two,-,22,1,,,,
72,down,Dan Siegel,Next To You,38,1,59,,,,
73,-,Jeff Golub,On the Beach,-,20,1,,,,
74,-,Joel Thibault,Fore Stevie (feat. Carmen Genest),-,37,1,,,,
