Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,2,1,4,,,,
2,up,the vowels they orbit,Selos,3,1,4,,,,
3,up,George Duke,Sweet Baby,7,1,4,,,,
4,up,Cafe Music BGM Channel,Good Feelings,4,1,4,,,,
5,up,Al Jarreau,After All,5,1,4,,,,
6,-,Dan Siegel,Next To You,-,1,3,,,,
7,up,Dianne Reeves,Better Days,8,1,4,,,,
8,-,Angela Bofill,You Should Know By Now,-,4,3,,,,
9,down,Baron Barber,I'll Always Stay in Love This Way,6,1,4,,,,
10,up,Quincy Jones & James Ingram,One Hundred Ways,21,4,4,,,,
11,-,Markki Stroem,Beautiful Tragic Memory,-,6,1,,,,
12,up,George Flores,I Don't Want to Lose Your Love,15,4,3,,,,
13,up,Gerard Kenny,Getting To Know Each Other,17,1,4,,,,
14,down,Michael Franks,The Lady Wants to Know,10,1,4,,,,
15,down,Kenny G,You Send Me (with Michael Bolton),14,3,4,,,,
16,down,Robin Nievera,Dare: Home,11,11,4,,,,
17,up,Angela Bofill,Tonight I Give In,19,5,4,,,,
18,-,Sonny Rollins,Sweet Leilani,-,5,1,,,,
19,-,Carol Kidd,When I Dream,-,10,1,,,,
20,-,Lani Hall,You,-,7,3,,,,
21,up,The Bachelors,No Arms Can Ever Hold You,29,17,4,,,,
22,-,Brad Mehldau Trio,Days of Dilbert Delaney,-,17,1,,,,
23,up,Louie Reyes,Me and You,26,2,3,,,,
24,up,Andi Peking & Revo Marty,Somethin' Special,24,24,2,,,,
25,-,Ray Brown Trio,Li'l Darlin' (Live),-,18,2,,,,
26,-,Nonoy,Luha' (Tears),-,26,1,,,,
27,down,Kevin Mahogany,Just My Imagination (Running Away With Me),18,1,3,,,,
28,-,Lani Hall,How Can I Tell You,-,1,3,,,,
29,-,Patti Austin,"Baby, Come to Me",-,1,2,,,,
30,down,Kenny G,Little Drummer Boy,28,3,2,,,,
31,down,Shakatak,Love of All Time,27,2,4,,,,
32,-,Akiko Shibata × REALBOOK,Not Enough Time,-,32,1,,,,
33,-,The Warren Vaché - John Allred Quintet,Sweet Pumpkin,-,33,1,,,,
34,down,Lea Salonga,Your Song / Someone's Waiting for You,30,17,2,,,,
35,-,Shakatak,If You Could See Me,-,33,2,,,,
36,-,George Benson,"Here, There and Everywhere",-,2,2,,,,
37,down,Romantic Love Songs Academy,Forever & Ever,1,1,4,,,,
38,-,Hiroshima,Come to Me,-,2,3,,,,
39,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,1,,,,
40,-,Billy Boaz,Doo-Doo-Do-Do Doo-Doo-Do-Do Doo-Doo-Do-Do Doo-Doo,-,30,2,,,,
41,-,Shakatak,Under Your Spell,-,41,2,,,,
42,-,Shakatak,Dark Is the Night,-,29,2,,,,
43,-,Shakatak,Brazilian Dawn,-,29,1,,,,
44,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,2,,,,
