Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,3,1,146,,,,
2,up,Dan Siegel,Next To You,13,1,98,,,,
3,up,Stanley Clarke & George Duke,Sweet Baby,8,1,170,,,,
4,-,George Duke,I Will Always Be Your Friend,-,3,134,,,,
5,down,Dianne Reeves,Better Days,1,1,197,,,,
6,down,Michael Franks,The Lady Wants to Know,4,1,87,,,,
7,-,Patti Austin,Love Me Again,-,2,73,,,,
8,up,Al Jarreau,After All,14,1,130,,,,
9,up,the vowels they orbit,Selos,15,1,198,,,,
10,down,Baron Barber,I'll Always Stay in Love This Way,6,1,181,,,,
11,up,Cello Acoustics,Starlight Express (Starlight Express),45,9,40,,,,
12,-,Nora & Will,Valerie,-,2,5,,,,
13,-,Bobby Caldwell,Heart of Mine,-,1,19,,,,
14,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,44,,,,
15,up,Kenny G,Forever In Love,19,2,88,,,,
16,-,Charmaine Clamor,Maalaala Mo Kaya,-,16,4,,,,
17,-,Michael Franks,The Lady Wants to Know,-,1,169,,,,
18,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,69,,,,
19,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,36,,,,
20,-,Al Jarreau,Boogie Down,-,19,5,,,,
21,down,Bobby Caldwell,Real Thing,12,1,20,,,,
22,-,Al Jarreau,Mornin',-,4,21,,,,
23,-,Shakatak,Love of All Time,-,2,132,,,,
24,-,Hiroshima,Come to Me,-,2,140,,,,
25,down,Manhattan Transfer,Smile Again,9,1,85,,,,
26,up,Gerard Kenny,What A Wonderful World,31,2,52,,,,
27,-,George Benson,"Here, There and Everywhere",-,2,124,,,,
28,-,ボビー・コールドウェル,Next Time,-,14,6,,,,
29,down,Angela Bofill,This Time I'll Be Sweeter,26,5,58,,,,
30,down,Dennis Lambert,All the Things You Are,17,11,37,,,,
31,-,Ed Calle,Golden Lady (feat. Jon Secada),-,20,4,,,,
32,-,Al Jarreau,SomeBossa (Summer Breezin’) [feat. Gerald Albright],-,32,2,,,,
33,-,Knick Smith,If You Let Me (feat. Jeff Robinson & Lynne Fiddmont),-,33,6,,,,
34,-,Christine Day,What'cha Gonna Do for Me,-,34,2,,,,
35,-,George Duke,Straight from the Heart,-,35,4,,,,
36,down,Kevyn Lettau,Sunlight,22,3,49,,,,
37,-,David Garfield & Michael McDonald,Let's Stay Together,-,37,5,,,,
38,-,Scott Marvill,Every Kinda People,-,38,3,,,,
39,up,Urszula Dudziak,Papaya (Live),41,17,16,,,,
40,up,Kevyn Lettau,Another Season,98,11,3,,,,
41,-,Bob Baldwin,Break Up to Make Up (feat. Will Downing),-,41,1,,,,
42,-,Richard Elliot,This Could Be Real,-,42,2,,,,
43,-,SORICE,I Will Love You More,-,37,2,,,,
44,-,Mark Winkler & David Benoit,The Shadow of Your Smile,-,44,4,,,,
45,-,Dianne Reeves,Welcome to My Love (Live),-,45,2,,,,
46,-,Yolanda Rabun,Hold On to Your Dreams,-,46,1,,,,
47,-,Andy Firth,No More Lonely Nights (Accompaniment Track),-,47,1,,,,
48,-,Jeff Bradshaw,Wait Around Love,-,41,3,,,,
49,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),16,5,52,,,,
50,-,John Klemmer,We Couldn't Start Over,-,22,9,,,,
51,-,Les Sabler,Reasons,-,37,4,,,,
52,down,Dave Grusin & Chris Thompson,If You Remember Me,18,2,131,,,,
53,-,Ricky Peterson,I Can't Think,-,53,1,,,,
54,-,Christian McBride,Summer Soft,-,54,2,,,,
55,-,Nobuo Hara and His Sharps & Flats,Sunny,-,53,2,,,,
56,-,Benjamin Hoare,Diamantina Drover,-,17,48,,,,
57,-,Rodney Franklin,The Groove,-,48,1,,,,
58,-,Sounds Of A&R,Moments When I Was a Kid,-,58,1,,,,
59,-,Ves Marable,The Girl Is Mine,-,59,1,,,,
60,-,Carlos Camilo,Destination,-,54,3,,,,
61,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,60,,,,
62,down,Lee Ritenour,Dreamwalkin',53,3,60,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,1,130,,,,
64,-,Sheree Brown,It's a Pleasure,-,64,1,,,,
65,-,Time Passing,It's a New Day (Instrumental),-,65,1,,,,
66,-,Gabriela Anders,You Know What It's Like,-,31,6,,,,
67,-,方格子,SNOWBIRD,-,39,2,,,,
68,down,MIDIFine Systems,Anos Dourados (Looks Like December) [Play Along Version],24,17,10,,,,
69,-,George Duke,Listen Baby,-,37,9,,,,
70,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,70,1,,,,
71,-,Attraktionsorkestern,Love Story (Where Do I Begin),-,64,2,,,,
72,-,Michael Lington & Ace Young,Baker Street (feat. Ace Young),-,36,13,,,,
73,-,Chantae Cann,U Gotta Love Ya,-,42,5,,,,
74,-,Incognito,More of Myself,-,74,1,,,,
75,-,Lucinda,Show Me the Way to Your Heart,-,75,1,,,,
76,-,Kim Waters,Loving You (feat. Dana Pope),-,32,6,,,,
77,down,Lani Hall,How Can I Tell You,34,1,132,,,,
78,-,Angela Bofill,Tonight I Give In,-,5,54,,,,
79,-,Chandra Currelley,Tell Me What I Gotta Do,-,36,4,,,,
80,-,George Anderson,What I Gonna Do,-,33,2,,,,
81,-,Jonathan Butler,Thoughts of You,-,32,5,,,,
82,-,Norman Brown,Let's Come Together,-,50,1,,,,
83,-,Kenny Rankin,Haven't We Met?,-,38,2,,,,
84,-,Butch & Rhonda Coleman,Secrets,-,18,7,,,,
85,-,Larkster Quartet,Blinding Lights (Midnight Mix),-,76,1,,,,
86,-,Najee,Valentine Love (feat. Alyson Williams),-,50,3,,,,
87,-,Sam Griffiths,Crazy Little Thing Called Love (Live),-,14,2,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us,23,1,39,,,,
89,-,George Howard,Runnin' Away,-,89,2,,,,
90,-,101 North,So Easy (feat. Carl Carwell & Josie James),-,90,1,,,,
