Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,1,1,79,,,,
2,up,Kevyn Lettau,Every Little Thing He Does Is Magic,21,2,83,,,,
3,up,Patti Austin,Say You Love Me,54,1,107,,,,
4,up,Kenny G,You Send Me (with Michael Bolton),4,3,66,,,,
5,up,Tuck & Patti,Time After Time,10,2,31,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,6,1,103,,,,
7,-,Louie Reyes,Me and You,-,2,82,,,,
8,down,Michael Franks,The Lady Wants to Know,5,1,123,,,,
9,-,Lee Ritenour,Dreamwalkin',-,3,20,,,,
10,down,the vowels they orbit,Selos,2,1,132,,,,
11,up,Al Jarreau,After All,13,1,63,,,,
12,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,12,1,,,,
13,down,Dianne Reeves,Better Days,9,1,130,,,,
14,-,Marc Antoine,Spooky,-,14,2,,,,
15,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,76,,,,
16,up,Angela Bofill,Break It to Me Gently,19,10,13,,,,
17,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",17,1,42,,,,
18,up,George Duke,You,22,1,39,,,,
19,-,Kevyn Lettau,Sunlight,-,3,9,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,87,,,,
21,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,23,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),41,7,50,,,,
23,down,Al Jarreau,Mornin',7,6,23,,,,
24,-,Acker Bilk,2.19 Blues,-,16,18,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,5,21,,,,
26,-,アルフォンゾ・ムザーン,To Mom With Love,-,12,10,,,,
27,up,Hiroshima,Come to Me,34,2,91,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,11,23,,,,
29,down,Billy Vera & The Beaters,At This Moment (studio Version),11,1,12,,,,
30,-,Herb Alpert & The Tijuana Brass,Save the Sunlight,-,30,1,,,,
31,-,Lani Hall,Hello It's Me,-,22,3,,,,
32,down,Barry White,Loves Theme,27,14,9,,,,
33,up,Angela Bofill,This Time I'll Be Sweeter,35,5,10,,,,
34,down,Lea Salonga,Two Words,28,3,75,,,,
35,-,Jeff Kashiwa,Do It Again,-,35,1,,,,
36,-,Butch & Rhonda Coleman,I Need Your Love,-,36,3,,,,
37,-,Jeffrey Osborne,All At Once,-,10,4,,,,
38,-,Kenny G,Forever In Love,-,2,54,,,,
39,-,Jeff Golub,On the Beach,-,20,4,,,,
40,down,Romantic Love Songs Academy,Best Totally Romantic Music,26,9,20,,,,
41,down,Kenny & Leah,Never Never Land,14,1,10,,,,
42,-,Kenny G,Don't Make Me Wait for Love,-,8,28,,,,
43,down,George Flores,I Don't Want to Lose Your Love,29,4,52,,,,
44,up,Angela Bofill,Tonight I Give In,46,5,48,,,,
45,-,Ilya Serov,There Will Never Be Another You (feat. Matt Cusson),-,45,1,,,,
46,-,Gordon James,Make It Your Day,-,20,4,,,,
47,-,Najee,Just to Fall In Love (feat. Phil Perry),-,47,2,,,,
48,-,Koinonia,Come Share My World,-,34,2,,,,
49,-,Papik & Alfredo Bochicchio,Europa,-,49,1,,,,
50,-,Kim Waters,Loving You (feat. Dana Pope),-,32,4,,,,
51,-,GTF,Gonna Love You More,-,23,3,,,,
52,-,Earl Klugh,The Highway Song,-,34,1,,,,
53,-,Scott Wilkie,Voltar pro Rio (feat. Kleber Jorge),-,45,2,,,,
54,-,Roberto Tola,Everything About Us (feat. Jill Saward),-,54,2,,,,
55,-,Incognito,Beneath the Surface,-,55,2,,,,
56,-,Lindsey Webster,Somewhere over the Rainbow,-,39,1,,,,
57,-,Selina Albright,Sun Comes Up (feat. Gerald Albright),-,30,2,,,,
58,-,Jim Brickman,Destiny,-,8,10,,,,
59,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,24,,,,
