Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,1,1,0,,,,
2,up,Quincy Jones,Just Once,2,1,0,,,,
3,up,George Duke,Sweet Baby,6,1,0,,,,
4,up,Lani Hall,How Can I Tell You,4,1,0,,,,
5,up,Al Jarreau,Love Speaks Louder Than Words,9,5,0,,,,
6,down,Romantic Love Songs Academy,Forever & Ever,5,1,0,,,,
7,up,Al Jarreau,After All,8,1,0,,,,
8,up,Angela Bofill,You Should Know By Now,10,4,0,,,,
9,up,Cafe Music BGM Channel,Good Feelings,13,1,0,,,,
10,down,Gerard Kenny,Getting To Know Each Other,3,1,0,,,,
11,up,Baron Barber,I'll Always Stay in Love This Way,16,1,0,,,,
12,up,Billie Holiday & Louis Armstrong,How Deep Is The Ocean (How High Is The Sky),17,4,0,,,,
13,-,3 Central,It Might Be You (All of My Life),-,13,0,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,0,,,,
15,up,Incognito,Still a Friend of Mine,15,1,0,,,,
16,down,Gary Chaw,I Just Called to Say I Love You,12,3,0,,,,
17,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,0,,,,
18,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,0,,,,
19,-,Dianne Reeves,Better Days,-,1,0,,,,
20,-,Lea Salonga,Two Words,-,3,0,,,,
21,-,Sir Roland Hanna Trio,Elvira Madigan,-,21,0,,,,
22,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,0,,,,
23,down,Al Jarreau,We're In This Love Together,18,3,0,,,,
24,-,Vahagn Stepanyan,Only You (feat. Eric Marienthal & Andy Delos Santos),-,23,0,,,,
25,-,Nina Simone,That's Him Over There (Remastered),-,25,0,,,,
