Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,219,,,,
2,up,Quincy Jones,Just Once,2,1,168,,,,
3,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",11,1,110,,,,
4,up,Al Jarreau,After All,5,1,152,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,27,1,49,,,,
6,down,the vowels they orbit,Selos,3,1,218,,,,
7,up,Bobby Caldwell,Heart of Mine,10,1,31,,,,
8,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),48,3,83,,,,
9,down,Manhattan Transfer,Smile Again,8,1,107,,,,
10,down,Angela Bofill,This Time I'll Be Sweeter,9,5,79,,,,
11,up,Michael Franks,The Lady Wants to Know,12,1,191,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,1,147,,,,
13,up,Kenny G,Forever In Love,19,2,103,,,,
14,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],18,8,56,,,,
15,up,Billy Vera & The Beaters,At This Moment (studio Version),17,1,90,,,,
16,down,Gerard Kenny,What A Wonderful World,13,2,74,,,,
17,down,Stanley Clarke & George Duke,Sweet Baby,6,1,192,,,,
18,down,Chuck Mangione,Feels So Good (Single Version),14,1,7,,,,
19,-,Tuck & Patti,Time After Time,-,2,110,,,,
20,-,Shakatak,Love of All Time,-,2,144,,,,
21,up,Dennis Lambert,All the Things You Are,26,11,57,,,,
22,up,Earl Klugh,Doc,31,18,13,,,,
23,-,Cello Acoustics,Starlight Express (Starlight Express),-,9,56,,,,
24,-,Michael Franks,On My Way Home to You,-,15,7,,,,
25,up,Heavyshift,Hawaii Five O Theme,44,13,5,,,,
26,up,Al Jarreau,Mornin',47,4,26,,,,
27,-,Jun Fukamachi,Letter To New York,-,27,6,,,,
28,up,Angela Bofill,Tonight I Give In,29,5,62,,,,
29,-,Torcuato Mariano,Ipanema Sunset (feat. Marcelo Martins),-,29,5,,,,
30,-,Tony DeSare & Tedd Firth,San Diego Serenade,-,30,8,,,,
31,down,Lani Hall,How Can I Tell You,24,1,147,,,,
32,-,Shakatak,Down On the Street,-,32,1,,,,
33,-,渡辺貞夫,FILL UP THE NIGHT WITH MUSIC,-,33,4,,,,
34,-,Koinonia,Come Share My World,-,34,11,,,,
35,-,Boney James & Rick Braun,Grazin' In the Grass,-,22,2,,,,
36,up,Kevyn Lettau,Sunlight,40,3,67,,,,
37,-,ボビー・コールドウェル,Next Time,-,14,15,,,,
38,-,CLOCKWORK,My Heart Belongs to You,-,36,6,,,,
39,down,Hiroshima,Come to Me,15,2,157,,,,
40,-,George Duke,You,-,1,69,,,,
41,-,Jennifer Ramos,Away from You,-,24,19,,,,
42,-,Sam Griffiths,Crazy Little Thing Called Love (Live),-,14,7,,,,
43,-,Anders Holst,Make It Shine,-,36,6,,,,
44,-,Alfonzo Blackwell,Alfonzo's Love Theme,-,44,2,,,,
45,-,Najee,Loving Every Moment,-,39,12,,,,
46,-,John Kaizan Neptune,Todi,-,46,1,,,,
47,-,Ronnie Foster,Easier Said Than Done,-,31,14,,,,
48,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,61,,,,
49,-,Norbert Gottschalk & Frank Haunschild,I Wish You Love,-,49,3,,,,
50,-,Kazumi Tateishi Trio,Always With Me (Instrumental),-,50,1,,,,
51,-,Al Jarreau,Mornin',-,6,69,,,,
52,-,Kwartet Rampa,Powrotna Bossa Nova,-,52,1,,,,
53,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,62,,,,
54,down,Dave Grusin & Chris Thompson,If You Remember Me,25,2,146,,,,
55,-,Ramsey Lewis,Tequila Mockingbird,-,29,2,,,,
56,-,Jango,City of the 2nd Chance,-,40,11,,,,
57,-,Lindsey Brier,Without You,-,45,6,,,,
58,-,Walter Beasley,Never Can Say Goodbye,-,58,2,,,,
59,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,34,7,,,,
60,-,Fourplay,Prelude for Lovers,-,11,7,,,,
61,-,Judah Sealy,My Pleasure (feat. Carlton Wilcox & Jeames Graham),-,36,6,,,,
62,-,Paprika Soul,My Baby & Me,-,45,7,,,,
63,down,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),45,40,7,,,,
64,-,Steve Oliver,Chips and Salsa,-,64,1,,,,
65,-,Jacqui Magno,Capture the Changes,-,18,25,,,,
66,-,Norman Brown,Let's Come Together,-,50,2,,,,
67,-,SUE BELL,One Less Bell to Answer,-,38,5,,,,
68,-,Mattias Roos,Rising to the Top (Radio Edit),-,11,6,,,,
69,-,Special EFX,Ballerina,-,69,1,,,,
70,-,Powerhorse,Don't Want to Be a Fool,-,51,5,,,,
71,-,David P Stevens,I Will Be There (feat. Lin Rountree & Ugo Mano),-,12,5,,,,
72,-,Ed Calle,Golden Lady (feat. Jon Secada),-,20,6,,,,
73,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,10,,,,
74,-,Kevyn Lettau,Far Away,-,30,5,,,,
75,-,Earl Klugh,Balladina,-,75,1,,,,
76,-,Lonnie Smith,Sweet Honey Wine,-,23,26,,,,
77,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,1,67,,,,
78,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,25,,,,
79,-,ジーン・ハリス,アズ,-,51,12,,,,
80,-,Al Jarreau,Your Sweet Love,-,42,6,,,,
81,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,30,11,,,,
82,-,Willie Bobo,Dindi,-,26,23,,,,
83,down,Carmen Lundy,Life Is a Song in Me (feat. Patrice Rushen),53,27,16,,,,
84,-,シャカタク,Always On My Mind,-,23,2,,,,
85,-,Will Downing & Lee Ritenour,Is This Love,-,85,1,,,,
86,-,Blake Aaron,Big Bounce (Radio Edit),-,86,1,,,,
87,-,U-Nam,Each Day's a Gift (Vocal Version) [feat. Steve Brookstein],-,47,6,,,,
88,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,18,7,,,,
89,-,George Benson,Down Here On the Ground (Live),-,89,1,,,,
90,-,Tower Of Power,Come to a Decision,-,24,4,,,,
91,-,Najee,I'll Be Good to You,-,39,4,,,,
92,-,"Walter Rodrigues, Jr",Isn't She Lovely,-,34,4,,,,
93,down,The Manhattan Transfer,Walk In Love,23,16,4,,,,
94,-,Patti Austin,Say You Love Me,-,1,178,,,,
