Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,the vowels they orbit,Selos,5,1,118,,,,
2,-,Michael Franks,The Lady Wants to Know,-,1,24,,,,
3,-,Patti Austin,Say You Love Me,-,1,93,,,,
4,up,Tuck & Patti,Time After Time,4,2,17,,,,
5,up,Scott Martin,Just Don't Want to Be Lonely,8,5,6,,,,
6,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",18,1,29,,,,
7,down,George Duke,You,2,1,28,,,,
8,-,Charlie King,Too Much Love Will Kill You,-,8,4,,,,
9,down,Michael Franks,The Lady Wants to Know,6,1,110,,,,
10,down,Stanley Clarke & George Duke,Sweet Baby,3,1,89,,,,
11,up,Louie Reyes,Me and You,13,2,73,,,,
12,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,71,,,,
13,-,Nhojj,I've Been Waiting for You,-,7,1,,,,
14,down,Al Jarreau,After All,9,1,49,,,,
15,up,Lani Hall,You,20,7,42,,,,
16,up,George Duke,I Will Always Be Your Friend,49,3,83,,,,
17,down,Shakatak,Love of All Time,12,2,84,,,,
18,up,George Benson,"Here, There and Everywhere",21,2,69,,,,
19,-,Chris Standring,Good Medicine,-,19,1,,,,
20,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,7,,,,
21,-,マイケル・フランクス,Down In Brazil,-,14,5,,,,
22,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,65,,,,
23,down,Baron Barber,I'll Always Stay in Love This Way,1,1,117,,,,
24,-,Carmen McRae,I'd Rather Leave While I'm In Love,-,24,1,,,,
25,-,Gina Lenee',A Love to Last a Lifetime,-,25,1,,,,
26,-,Peter White,San Diego,-,26,1,,,,
27,-,Shakatak,Night Birds,-,25,3,,,,
28,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,19,,,,
29,up,Lea Salonga,Two Words,43,3,63,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,80,,,,
31,down,George Benson,The Greatest Love of All,22,2,86,,,,
32,-,Jody Mayfield,Spanish Nights (feat. Sherita Murphy),-,32,2,,,,
33,-,Earl Klugh,Summer Song,-,13,2,,,,
34,-,クインシー・ジョーンズ,愛のコリーダ,-,3,2,,,,
35,-,Antônio Carlos Jobim,Waters of March (feat. Al Jarreau & Oleta Adams),-,35,1,,,,
36,up,Inner Shade,Operator,96,36,6,,,,
37,down,Lani Hall,How Can I Tell You,7,1,77,,,,
38,-,Manhattan Transfer,Smile Again,-,1,12,,,,
39,down,Dan Siegel,Next To You,16,1,71,,,,
40,-,Maxi Priest & Paul Taylor,Tender Love,-,5,8,,,,
41,-,Jeff Lorber,Hearts on Fire (feat. Sue Ann Carwell),-,41,2,,,,
42,-,Vincent Ingala,Baby I'm Hooked (Right into Your Love),-,42,2,,,,
43,-,Acker Bilk,2.19 Blues,-,16,16,,,,
44,-,Zachary Breaux,Going Out of My Head,-,44,1,,,,
45,-,Joe McBride,It's You,-,45,1,,,,
46,-,VOX ONE,Whisper When I Speak,-,46,1,,,,
47,-,Jango,City of the 2nd Chance,-,40,2,,,,
48,-,Mattias Roos,River of Love,-,35,2,,,,
49,-,Cal Harris Jr.,Bridges (Radio Edit),-,49,1,,,,
50,-,Mario Biondi,This Is What You Are,-,50,1,,,,
51,-,Melvin Lee Davis & Tracy Carter,Nights over Egypt (feat. Lisa Vaughn),-,35,4,,,,
52,up,Richard Elliot,Don't Cry Now,53,28,2,,,,
53,-,Janet Seidel,Dream a Little Dream of Me,-,53,1,,,,
54,-,Scott Wilkie,Burning up the Carnival (feat. Ronnie Foster) [with Josie James],-,30,3,,,,
55,-,David P Stevens,I Will Be There (feat. Lin Rountree & Ugo Mano),-,12,1,,,,
56,up,Brazilian Nights,Triste-featuring Jane Monheit,69,25,6,,,,
57,-,Al Jarreau,Let's Pretend,-,6,16,,,,
58,-,Kevyn Lettau,Sunlight,-,3,5,,,,
59,-,Kenny G,We've Saved the Best for Last,-,46,2,,,,
60,-,Sugar and Silk,Love Will Follow (feat. John Reid),-,34,1,,,,
61,up,Carol Welsman,Beautiful,71,60,3,,,,
62,-,Die Drei Damen,Count on Me,-,62,1,,,,
63,-,Kandace Springs,Thought It Would Be Easier,-,46,2,,,,
64,-,Rebecca Angel,"Maureen (feat. Reggie Washington, Gene Lake, Richie Morales, Christian Ver Halen & Hailey Niswanger)",-,64,1,,,,
65,-,Ginai,Land of Make Believe,-,39,1,,,,
66,-,Matt Bianco,That's Life,-,28,2,,,,
67,-,Nickie Conley,Get Away,-,48,2,,,,
68,-,Ann Hampton Callaway,Someone to Light Up My Life,-,43,3,,,,
69,up,Willie Bobo,Fairy Tales for Two,97,22,5,,,,
70,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,18,,,,
71,-,Nancy Wilson & Ramsey Lewis,Truthfully,-,27,1,,,,
72,-,Incognito,Beneath the Surface,-,55,1,,,,
73,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,25,,,,
74,-,3rd Force,Dance With Me,-,44,3,,,,
75,-,Spontaneous Groovin' Combustion,Double Deuces,-,66,1,,,,
76,-,Phil Perry,Can't Hide Love (feat. Najee),-,76,1,,,,
77,-,Roberto Tola,Everything About Us (feat. Jill Saward),-,54,1,,,,
78,-,Khani Cole,Somebody,-,21,3,,,,
79,-,Citrus Sun,What Color Is Love,-,34,2,,,,
80,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,80,1,,,,
81,-,Judah Sealy,My Pleasure (feat. Carlton Wilcox & Jeames Graham),-,36,1,,,,
82,-,George Benson & Al Jarreau,Ordinary People,-,82,1,,,,
83,-,Mark Winkler & David Benoit,The Shadow of Your Smile,-,44,1,,,,
84,-,Al Mckenzie,I'm Available (feat. Penny Wells),-,42,2,,,,
85,-,CeCe Peniston,For the Love of You (Late Night Vocal Session),-,85,1,,,,
86,down,Dianne Reeves,Better Days,11,1,116,,,,
87,down,U-Nam,Turn your Love Around,79,37,3,,,,
88,down,Emilie-Claire Barlow,Until It's Time for You to Go,56,34,3,,,,
89,-,Lindsey Webster,Fool Me Once,-,42,1,,,,
90,-,Denny Jiosa,I Only Have Eyes for You,-,60,1,,,,
91,-,Jason Miles,Mr Magic (feat. Herbie Mann),-,41,1,,,,
92,-,Tom Grant,One of These Days,-,37,2,,,,
93,-,Randy Scott,Daydreams (feat. Cindy Bradley),-,48,1,,,,
94,-,Lee Ritenour,Dreamwalkin',-,3,11,,,,
