Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanley Clarke & George Duke,Sweet Baby,1,1,66,,,,
2,up,George Duke,You,2,1,6,,,,
3,up,Michael Franks,The Lady Wants to Know,16,1,87,,,,
4,down,Dianne Reeves,Better Days,3,1,93,,,,
5,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",28,1,6,,,,
6,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,17,,,,
7,up,Al Jarreau,After All,10,1,26,,,,
8,up,Patti Austin,"Baby, Come to Me",9,1,84,,,,
9,up,George Benson,The Greatest Love of All,15,2,73,,,,
10,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),7,1,11,,,,
11,down,the vowels they orbit,Selos,8,1,96,,,,
12,up,George Benson,"Here, There and Everywhere",26,2,52,,,,
13,down,Patti Austin,Say You Love Me,12,1,71,,,,
14,up,Kenny G,You Send Me (with Michael Bolton),18,3,37,,,,
15,up,Lani Hall,How Can I Tell You,20,1,58,,,,
16,up,Dave Grusin & Chris Thompson,If You Remember Me,39,2,44,,,,
17,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,55,,,,
18,-,Hiroshima,Come to Me,-,2,65,,,,
19,-,Chris Standring,Kaleidoscope (Cake Mix 2019),-,19,1,,,,
20,up,Patti Austin,Love Me Again,33,2,50,,,,
21,up,George Benson,Give Me the Night,25,6,14,,,,
22,down,Lani Hall,You,11,7,28,,,,
23,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,23,1,,,,
24,up,Dan Siegel,Next To You,72,1,60,,,,
25,down,Kevin Mahogany,Just My Imagination (Running Away With Me),13,1,79,,,,
26,up,Shakatak,Love of All Time,45,2,66,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,1,66,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,16,,,,
29,-,Peter Nero,All the Things You Are,-,19,15,,,,
30,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,11,2,,,,
31,-,Kenny G,Sorry Seems to Be the Hardest Word,-,23,3,,,,
32,down,George Duke,I Will Always Be Your Friend,24,3,69,,,,
33,down,Ronnie Laws,Stay Awake,5,1,31,,,,
34,down,Baron Barber,I'll Always Stay in Love This Way,6,1,95,,,,
35,-,The Rippingtons,Postcard from Cannes (feat. Russ Freeman),-,25,14,,,,
36,down,Gerard Kenny,Getting To Know Each Other,34,1,72,,,,
37,-,Earl Klugh,Doc,-,18,1,,,,
38,-,Kenny G,Forever In Love,-,2,47,,,,
39,down,Carmen McRae,I Won't Last a Day Without You,37,33,6,,,,
40,-,Victor Fields,Lovely Day (feat. Jeff Lorber),-,32,2,,,,
41,-,George Duke,Listen Baby,-,37,1,,,,
42,-,Bill Cantos,All This Love,-,42,2,,,,
43,-,Dianne Reeves,Come In,-,42,1,,,,
44,-,Will Donato,Infinite Soul (Radio Single),-,44,1,,,,
45,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,23,,,,
46,-,Funkimura World,Funkimura World,-,46,1,,,,
47,-,Lonnie Smith,Sweet Honey Wine,-,23,3,,,,
48,-,Al Jarreau,After All,-,1,77,,,,
49,down,George Benson,In Your Eyes (Live),46,15,3,,,,
50,-,Brazilian Nights,Triste-featuring Jane Monheit,-,25,1,,,,
51,-,Stanley Clarke,The Streets of Philadelphia,-,26,2,,,,
52,-,Bobbi Humphrey,The Good Life,-,40,1,,,,
53,-,Karrin Allyson,Life Is a Groove (Jordu),-,53,1,,,,
54,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,54,1,,,,
55,-,Ken Navarro,Summer Smiles,-,55,1,,,,
56,-,Jay Graydon,After the Love Has Gone,-,54,1,,,,
57,-,Julia Fordham,At Seventeen,-,57,1,,,,
58,-,George Benson & Al Jarreau,Breezin',-,58,1,,,,
59,-,Jimmy Luttrell,Montego Bay,-,59,1,,,,
60,-,monolog,Secret for Ms. Elis Regina,-,21,15,,,,
61,-,Joe Sample,U Turn,-,54,1,,,,
62,-,Red Norvo,I've Got You Under My Skin (10-31-50),-,62,1,,,,
63,down,Astrud Gilberto & Walter Wanderley,A Certain Sadness,21,4,19,,,,
64,-,Torcuato Mariano,In the Rhythm of My Heart,-,48,1,,,,
65,-,Gerald Albright,Come Back To Me (feat. Selina Albright),-,36,1,,,,
66,-,Return to Forever,Hello Again,-,66,1,,,,
67,down,Paul Hardcastle,Lifetime,38,38,2,,,,
68,-,Paul Brown,Grazing in the Grass (feat. Euge Groove),-,68,1,,,,
69,-,Don Laka,I Don’t Want to Lose You,-,57,2,,,,
70,-,"Nat ""King"" Cole",When I Fall In Love,-,27,4,,,,
71,-,Russ Freeman & The Rippingtons,I'll Be Around,-,50,1,,,,
72,down,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),32,4,6,,,,
73,-,Johnny Britt,Got To Give It Up,-,73,1,,,,
74,-,Nicolas Bearde,You're Sensational,-,57,2,,,,
