Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,1,1,174,,,,
2,up,Michael Franks,The Lady Wants to Know,11,1,64,,,,
3,down,Quincy Jones,Just Once,2,1,123,,,,
4,down,Tomo,I've Been Waiting for You,3,1,50,,,,
5,-,George Benson,"Here, There and Everywhere",-,2,108,,,,
6,up,Manhattan Transfer,Smile Again,19,1,63,,,,
7,-,Bobby Caldwell,Real Thing,-,1,12,,,,
8,up,Kevyn Lettau,Every Little Thing He Does Is Magic,8,2,122,,,,
9,up,Lani Hall,How Can I Tell You,12,1,112,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,14,1,147,,,,
11,up,Patti Austin,Say You Love Me,20,1,150,,,,
12,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,73,,,,
13,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,13,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,29,,,,
15,up,Kenny & Leah,Never Never Land,31,1,42,,,,
16,down,the vowels they orbit,Selos,4,1,175,,,,
17,-,Bobby Caldwell,Heart of Mine,-,1,7,,,,
18,down,Dave Grusin & Chris Thompson,If You Remember Me,17,2,113,,,,
19,down,Dan Siegel,Next To You,9,1,88,,,,
20,-,Patti Austin,Love Me Again,-,2,70,,,,
21,-,Hiroshima,Come to Me,-,2,123,,,,
22,-,Louie Reyes,Me and You,-,2,110,,,,
23,down,Al Jarreau,Mornin',13,6,43,,,,
24,down,Al Jarreau,After All,7,1,107,,,,
25,up,Ronnie Laws,Stay Awake,27,1,77,,,,
26,down,Tuck & Patti,Time After Time,10,2,70,,,,
27,up,Noel Cabangon,Tinitiis Ko,39,18,10,,,,
28,-,Victor Noriega,Maalaala Mo Kaya,-,17,3,,,,
29,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,37,,,,
30,down,Kevyn Lettau,Sunlight,26,3,32,,,,
31,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),37,3,53,,,,
32,down,Michael Franks,The Lady Wants to Know,23,1,158,,,,
33,-,Lea Salonga,Two Words,-,3,97,,,,
34,-,Shakatak,Love of All Time,-,2,123,,,,
35,down,George Benson,The Greatest Love of All,16,2,122,,,,
36,-,Jessy J,True Love,-,7,3,,,,
37,down,Benjamin Hoare,Diamantina Drover,24,17,30,,,,
38,down,Kenny G,Forever In Love,25,2,73,,,,
39,-,Jhing,Nag-IIsa,-,33,4,,,,
40,-,Ear Candy Jazz Factory,Step into the Inside of Kyoto,-,40,1,,,,
41,-,Noel Pointer,Superwoman (Where Were You When I Needed You),-,23,4,,,,
42,-,Lonnie Smith,Sweet Honey Wine,-,22,14,,,,
43,down,Lee Ritenour,Dreamwalkin',35,3,47,,,,
44,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,44,3,,,,
45,-,Prosound Competiton Band,Out Here On My Own (Karaoke In the Style of Irene Cara) [Instrumental Track],-,45,2,,,,
46,down,Urszula Dudziak,Papaya (Live),29,17,9,,,,
47,-,Norman Connors,Valentine Love,-,40,2,,,,
48,-,Norman Brown,It Keeps Coming Back,-,33,4,,,,
49,down,Breath of Jazzy,A Breath of Fresh Air,32,32,7,,,,
50,-,MIDIFine Systems,Anos Dourados (Looks Like December) [Play Along Version],-,17,8,,,,
51,-,George Duke,Straight from the Heart,-,35,2,,,,
52,-,L.A. Express,Velvet Lady,-,52,1,,,,
53,-,Nathan Mitchell,Do I Do (feat. Doobie Powell),-,41,5,,,,
54,-,ジョイス・クーリング,It's You,-,28,1,,,,
55,-,U-Nam,Each Day's a Gift (Vocal Version) [feat. Steve Brookstein],-,47,1,,,,
56,-,Byron Miller,Love Boat,-,56,1,,,,
57,down,Smooth Groove Masters,Guitar Man ( Bread ),44,36,5,,,,
58,-,Kenny G,You Send Me (with Michael Bolton),-,3,93,,,,
