Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Duke,Sweet Baby,1,1,31,,,,
2,up,Cafe Music BGM Channel,Good Feelings,2,1,26,,,,
3,up,Quincy Jones,Just Once,3,1,24,,,,
4,up,Incognito,Still a Friend of Mine,4,1,26,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,20,,,,
6,up,Al Jarreau,After All,6,1,25,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,4,25,,,,
8,up,Dianne Reeves,Better Days,22,1,30,,,,
9,up,Michael Franks,The Lady Wants to Know,15,1,29,,,,
10,down,Baron Barber,I'll Always Stay in Love This Way,7,1,31,,,,
11,down,the vowels they orbit,Selos,9,1,31,,,,
12,up,George Benson,The Greatest Love of All,18,2,23,,,,
13,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),12,5,8,,,,
14,up,Quincy Jones & James Ingram,One Hundred Ways,16,4,19,,,,
15,-,Smooth Jazz Music Set,Jazz for the People,-,15,1,,,,
16,down,Carol Kidd,When I Dream,14,10,4,,,,
17,-,Jazz Musik Akademie,Vermisse Jemanden,-,17,1,,,,
18,-,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),-,5,11,,,,
19,up,Kevyn Lettau,Every Little Thing He Does Is Magic,19,2,9,,,,
20,-,Patti Austin,Say You Love Me,-,1,12,,,,
21,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,20,,,,
22,up,George Duke,I Will Always Be Your Friend,36,3,16,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),25,7,10,,,,
24,-,Damen Tolbert,I Spy,-,24,1,,,,
25,up,Gerard Kenny,Getting To Know Each Other,26,1,13,,,,
26,-,GoGo Penguin,Surrender to Mountain,-,26,1,,,,
27,-,Thomas Van Dyke,I'm Never Gonna Give You Up,-,26,1,,,,
28,-,Kenny G,You Send Me (with Michael Bolton),-,3,26,,,,
29,-,Jaafar,You Should Know By Now,-,7,1,,,,
30,-,Dan Siegel,Next To You,-,1,15,,,,
31,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,31,1,,,,
32,down,Patti Austin,"Baby, Come to Me",21,1,29,,,,
33,-,Angela Bofill,This Time I'll Be Sweeter,-,5,1,,,,
34,down,Zcentido,Mamang Sorbetero,24,22,2,,,,
35,-,Hu Yue,Love Story In a Small Town (Xiao Cheng Feng Yu Qing),-,15,1,,,,
36,-,Lea Salonga,Two Words,-,3,12,,,,
37,-,Smooth Jazz Music Academy,Paris Piano Music,-,37,1,,,,
38,down,Stanley Clarke & George Duke,Sweet Baby,29,1,10,,,,
39,-,Spyro Gyra,Send Me One Line (feat. Alex Ligertwood),-,15,1,,,,
40,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,2,,,,
41,-,Mike Prigodich,A Stitch in Time (Live),-,34,1,,,,
42,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,10,,,,
43,-,Lea Salonga,Too Much for One Heart,-,23,3,,,,
44,-,Al Jarreau,Mornin',-,4,4,,,,
45,-,Kenny Barron,Here's That Rainy Day,-,30,1,,,,
46,down,Hiroshima,Come to Me,20,2,23,,,,
47,-,Kenny Bern,A Fresh Start,-,47,1,,,,
