Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three of a Kind,Three of a Kind,4,1,5,,,,
2,up,Patti Austin,Say You Love Me,8,1,119,,,,
3,down,Quincy Jones,Just Once,1,1,92,,,,
4,up,Billy Vera & The Beaters,At This Moment (studio Version),6,1,25,,,,
5,up,the vowels they orbit,Selos,7,1,145,,,,
6,up,Tomo,I've Been Waiting for You,11,1,20,,,,
7,down,Kenny G,You Send Me (with Michael Bolton),5,3,79,,,,
8,-,Shakatak,Lonely Afternoon,-,8,2,,,,
9,up,Gerard Kenny,What A Wonderful World,38,2,12,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,15,1,116,,,,
11,up,Louie Reyes,Me and You,43,2,93,,,,
12,up,Cello Acoustics,Starlight Express (Starlight Express),30,9,8,,,,
13,-,Lea Salonga,Two Words,-,3,83,,,,
14,down,Al Jarreau,After All,12,1,76,,,,
15,up,Dennis Lambert,All the Things You Are,25,11,9,,,,
16,up,Manhattan Transfer,Smile Again,17,1,34,,,,
17,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,40,,,,
18,up,Michael Franks,The Lady Wants to Know,20,1,134,,,,
19,-,Kevyn Lettau,Every Little Thing He Does Is Magic,-,2,95,,,,
20,-,Marion Meadows,Show Me Show Me,-,20,1,,,,
21,up,Angela Bofill,This Time I'll Be Sweeter,48,5,21,,,,
22,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,1,52,,,,
23,-,Lee Ritenour,Dreamwalkin',-,3,31,,,,
24,down,Tuck & Patti,Time After Time,3,2,43,,,,
25,down,George Duke,You,18,1,52,,,,
26,-,Jim Adkins,Lost In Love,-,26,1,,,,
27,down,Dianne Reeves,Better Days,2,1,143,,,,
28,up,マイケル・フランクス,Down In Brazil,35,14,13,,,,
29,up,Sheryl Ann Starlight,Sweet Child of Mine,41,29,3,,,,
30,down,Baron Barber,I'll Always Stay in Love This Way,26,1,139,,,,
31,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),9,1,33,,,,
32,down,George Benson,"Here, There and Everywhere",16,2,86,,,,
33,down,Angela Bofill,Break It to Me Gently,24,10,24,,,,
34,down,Al Jarreau,Mornin',14,6,31,,,,
35,-,Kenny G,The Moment,-,20,15,,,,
36,down,Michael Franks,The Lady Wants to Know,13,1,35,,,,
37,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),10,5,31,,,,
38,-,Gianni Vancini,"Didn't You Promise (feat. Selina Albright, Ricky Lawson, Alex Al, Darrell Crooks & Greg Manning)",-,38,3,,,,
39,up,Barry White,Loves Theme,44,14,20,,,,
40,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,54,,,,
41,-,Gail Jhonson,Heaven,-,34,4,,,,
42,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,33,4,,,,
43,-,Chandra Currelley,Tell Me What I Gotta Do,-,36,2,,,,
44,-,John Klemmer,Magnificent Madness,-,44,1,,,,
45,-,Julie Eigenberg,Love Is Starting Now,-,35,2,,,,
46,-,Torcuato Mariano,Ipanema Sunset (feat. Marcelo Martins),-,29,1,,,,
47,-,Lindsey Webster,Fool Me Once,-,42,4,,,,
48,-,Larry Coryell,Angel on Sunset,-,48,1,,,,
49,-,Darnell Hughley,Welcome (Into This Place),-,35,1,,,,
50,-,Najee,Valentine Love (feat. Alyson Williams),-,50,1,,,,
51,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],29,8,5,,,,
52,-,Jon Secada,Angel,-,25,9,,,,
53,-,Gregg Karukas,In My Dreams,-,44,1,,,,
54,-,Acoustic Alchemy,Viva Che,-,50,3,,,,
55,-,Gabriela Anders,You Know What It's Like,-,31,2,,,,
56,-,Jeff Lorber Fusion,Sugar Free,-,48,2,,,,
57,-,シャカタク,TO BE LOVED,-,34,1,,,,
58,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,11,8,,,,
59,-,MIDIFine Systems,Anos Dourados (Looks Like December) [Play Along Version],-,17,7,,,,
60,-,Ujig,Asoy,-,60,1,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,27,5,25,,,,
62,-,Christine Day,Where Were You When I Needed You,-,35,6,,,,
