Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,3,1,93,,,,
2,up,Michael Franks,The Lady Wants to Know,18,1,135,,,,
3,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,1,34,,,,
4,down,Patti Austin,Say You Love Me,2,1,120,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,10,1,117,,,,
6,up,Tomo,I've Been Waiting for You,6,1,21,,,,
7,down,the vowels they orbit,Selos,5,1,146,,,,
8,down,Kenny G,You Send Me (with Michael Bolton),7,3,80,,,,
9,-,George Duke,I Will Always Be Your Friend,-,3,102,,,,
10,up,Dianne Reeves,Better Days,27,1,144,,,,
11,up,Al Jarreau,Mornin',34,6,32,,,,
12,down,Louie Reyes,Me and You,11,2,94,,,,
13,-,Shakatak,Love of All Time,-,2,101,,,,
14,down,Billy Vera & The Beaters,At This Moment (studio Version),4,1,26,,,,
15,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],51,8,6,,,,
16,up,George Benson,"Here, There and Everywhere",32,2,87,,,,
17,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,6,26,,,,
18,down,Al Jarreau,After All,14,1,77,,,,
19,up,Kevyn Lettau,Every Little Thing He Does Is Magic,19,2,96,,,,
20,-,Ron Ward Jr.,Sade (Remix) [feat. Britt Chérie],-,20,1,,,,
21,down,Manhattan Transfer,Smile Again,16,1,35,,,,
22,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),37,5,32,,,,
23,-,Nicolas Bearde,Love Me,-,23,2,,,,
24,-,Jimmy Sommers,Promise Me,-,21,2,,,,
25,down,Angela Bofill,This Time I'll Be Sweeter,21,5,22,,,,
26,down,Three of a Kind,Three of a Kind,1,1,6,,,,
27,down,Cello Acoustics,Starlight Express (Starlight Express),12,9,9,,,,
28,down,Lea Salonga,Two Words,13,3,84,,,,
29,-,Ghost of Wood,Let's Rock,-,18,2,,,,
30,up,Michael Franks,The Lady Wants to Know,36,1,36,,,,
31,-,Cafe Music BGM Channel,Happy Cafe,-,31,1,,,,
32,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,25,,,,
33,-,Hiroshima,Come to Me,-,2,101,,,,
34,-,Lani Hall,You,-,7,47,,,,
35,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,15,27,,,,
36,-,Van Morrison & Joey DeFrancesco,Close Enough for Jazz,-,26,2,,,,
37,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,30,,,,
38,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,6,,,,
39,down,George Duke,You,25,1,53,,,,
40,-,Norah Jones,Don't Know Why,-,20,6,,,,
41,-,Laura Sophia,How Long You've Been Waiting,-,41,1,,,,
42,down,Angela Bofill,Break It to Me Gently,33,10,25,,,,
43,-,Jacqui Magno,Capture the Changes,-,18,9,,,,
44,-,George Benson,The Greatest Love of All,-,2,102,,,,
45,up,Jon Secada,Angel,52,25,10,,,,
46,-,Quincy Jones,"At the End of the Day (Grace) [feat. Toots Thielemans, Barry White & Mervyn Warren]",-,46,1,,,,
47,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,87,,,,
48,-,Ronnie Laws,Stay Awake,-,1,63,,,,
49,-,Kenny G,Careless Whisper,-,18,4,,,,
50,-,George Benson,The Greatest Love of All (Live),-,41,2,,,,
51,down,Tuck & Patti,Time After Time,24,2,44,,,,
52,-,Knick Smith,Can't Get Enough of Your Love (feat. Jeff Robinson & Kevin Turner),-,37,2,,,,
53,down,マイケル・フランクス,Down In Brazil,28,14,14,,,,
54,down,Gerard Kenny,What A Wonderful World,9,2,13,,,,
55,-,Astrud Gilberto & Walter Wanderley,A Certain Sadness,-,4,39,,,,
56,-,Kevyn Lettau,Shooting For the Stars,-,56,1,,,,
57,-,Jonathan Butler,Thoughts of You,-,32,3,,,,
58,-,Bill Sharpe,Light of My Life,-,40,3,,,,
59,-,Dianne Reeves,Come In,-,42,5,,,,
60,-,Boy Katindig,It's Still September (You Changed Me) [feat. Gerald McCauley],-,43,5,,,,
61,-,Kenny G,Alone,-,34,2,,,,
62,-,Bradley Leighton,Breezin',-,26,1,,,,
63,-,Nick Colionne,There It Is,-,33,1,,,,
64,-,Gordon James,Make It Your Day,-,20,6,,,,
