Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Franks,The Lady Wants to Know,6,1,88,,,,
2,up,Bobby Caldwell,Heart of Mine,13,1,20,,,,
3,down,Quincy Jones,Just Once,1,1,147,,,,
4,-,Dave Grusin,Somewhere Between Old and New York (feat. Phoebe Snow & Lincoln Goines),-,4,15,,,,
5,down,Dan Siegel,Next To You,2,1,99,,,,
6,-,Kenny & Leah,Never Never Land,-,1,60,,,,
7,down,Stanley Clarke & George Duke,Sweet Baby,3,1,171,,,,
8,up,Hiroshima,Come to Me,24,2,141,,,,
9,up,the vowels they orbit,Selos,9,1,199,,,,
10,down,Al Jarreau,After All,8,1,131,,,,
11,-,George Benson,The Greatest Love of All,-,2,141,,,,
12,-,Kenny G,Silhouette,-,1,31,,,,
13,up,Gerard Kenny,What A Wonderful World,26,2,53,,,,
14,up,ボビー・コールドウェル,Next Time,28,14,7,,,,
15,up,Angela Bofill,This Time I'll Be Sweeter,29,5,59,,,,
16,up,Kevyn Lettau,Sunlight,36,3,50,,,,
17,up,Lee Ritenour,Dreamwalkin',62,3,61,,,,
18,down,George Duke,I Will Always Be Your Friend,4,3,135,,,,
19,up,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],19,8,37,,,,
20,down,Michael Franks,The Lady Wants to Know,17,1,170,,,,
21,-,Kenny G,The Moment,-,11,18,,,,
22,-,Louie Reyes,Me and You,-,2,117,,,,
23,down,Cello Acoustics,Starlight Express (Starlight Express),11,9,41,,,,
24,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,1,52,,,,
25,-,2 Cool,First Thing in the Morning,-,25,8,,,,
26,down,Dianne Reeves,Better Days,5,1,198,,,,
27,down,Kenny G,Forever In Love,15,2,89,,,,
28,up,Angela Bofill,Tonight I Give In,78,5,55,,,,
29,-,Dave Grusin,Gym Montage,-,29,1,,,,
30,up,Benjamin Hoare,Diamantina Drover,56,17,49,,,,
31,down,Manhattan Transfer,Smile Again,25,1,86,,,,
32,-,Patti Austin,Say You Love Me,-,1,168,,,,
33,-,Kevyn Lettau,Bridges,-,10,9,,,,
34,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,24,27,,,,
35,down,George Benson,"Here, There and Everywhere",27,2,125,,,,
36,up,Lani Hall,How Can I Tell You,77,1,133,,,,
37,-,Alphonse Mouzon,Allison,-,37,2,,,,
38,-,Art Mapa,Reason for Living,-,38,1,,,,
39,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,61,4,61,,,,
40,-,Sean U,Generation U,-,35,2,,,,
41,down,Shakatak,Love of All Time,23,2,133,,,,
42,-,Urszula Dudziak & Walk Away,Papaya,-,22,6,,,,
43,down,Dennis Lambert,All the Things You Are,30,11,38,,,,
44,-,Tony Guerrero,This Isn't Love Anymore,-,39,4,,,,
45,down,Baron Barber,I'll Always Stay in Love This Way,10,1,182,,,,
46,-,Ray Charles,Hit the Road Jack,-,33,3,,,,
47,-,Earl Klugh,Heart String,-,47,4,,,,
48,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,30,,,,
49,-,Mark McMillen,Strange Perfection,-,33,2,,,,
50,-,Hiroshima,Save Yourself for Me,-,50,4,,,,
51,-,Willie Bobo,Fairy Tales for Two,-,22,19,,,,
52,-,Lee Ritenour,Fly By Night,-,30,1,,,,
53,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,4,44,,,,
54,-,Smooth Groove Masters,If ( Bread ),-,9,6,,,,
55,-,Laura Sophia,Ang Boyfriend Kong Baduy,-,55,1,,,,
56,-,Richard Elliot,Don't Cry Now,-,28,14,,,,
57,-,Paul Jackson Jr.,It's a Shame,-,40,1,,,,
58,-,Julia Fordham,At Seventeen,-,57,5,,,,
59,-,Willie Bobo,Dindi,-,26,17,,,,
60,down,Urszula Dudziak,Papaya (Live),39,17,17,,,,
61,-,Kim Pensyl,When You Were Mine,-,61,1,,,,
62,-,U-Nam,Dancing in the Street (Feat. Marva King),-,33,9,,,,
63,-,Ramsey Lewis,Love Song,-,26,1,,,,
64,-,Blake Aaron,You're the One for Me (feat. Spencer Day),-,43,5,,,,
65,-,Dave Koz,The Closer We Get,-,14,4,,,,
66,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,66,1,,,,
67,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,54,3,,,,
68,-,Jill Saward,Indian Summer,-,39,4,,,,
69,-,Gil,Wishful Thinking,-,58,2,,,,
70,-,Najee,Loving Every Moment,-,39,8,,,,
71,-,Nathan Mitchell,Do I Do (feat. Doobie Powell),-,41,8,,,,
72,-,Dan Siegel,Rainbow Sky,-,33,6,,,,
73,down,Rodney Franklin,The Groove,57,48,2,,,,
74,-,INCOGNITO,All for You (feat. Maysa),-,74,1,,,,
75,-,New York Voices,Come Home,-,60,4,,,,
76,-,ボビー・ハンフリー,Satin Doll,-,39,2,,,,
77,down,Nobuo Hara and His Sharps & Flats,Sunny,55,53,3,,,,
78,down,George Duke,Straight from the Heart,35,35,5,,,,
79,-,Sapphron Obois,Déjà Vu,-,29,8,,,,
80,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,14,8,,,,
81,-,Andrea Razzauti,Not Just Another Love,-,30,3,,,,
82,-,Paula Atherton,Can't Get You out of My Mind (Vocal),-,81,2,,,,
83,-,Paula Atherton,In the Pocket,-,41,9,,,,
84,-,Quincy Jones & Al Jarreau,If I Ever Lose This Heaven,-,18,4,,,,
85,-,Smoma,Give Me the Night (House Version),-,32,2,,,,
86,-,Al Jarreau,(If I Could Only) Change Your Mind,-,54,3,,,,
87,-,Al Jarreau,Your Sweet Love,-,42,3,,,,
88,-,Carmen McRae,Isn't It Romantic?,-,88,1,,,,
89,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,28,4,,,,
90,-,Jimmy Haslip,Los Feliz (feat. Joe Vannelli),-,90,1,,,,
91,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,29,,,,
92,-,Micky More & Andy Tee,Can I (feat. Angela Johnson) [Show You Real Love],-,38,3,,,,
93,-,ジーン・ハリス,アズ,-,51,5,,,,
94,-,Paul Brown,Secret Sauce,-,55,3,,,,
95,-,Ray Obiedo,Forever,-,31,2,,,,
96,-,Louis Armstrong,What a Wonderful World,-,96,1,,,,
