Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romantic Love Songs Academy,Forever & Ever,1,1,0,,,,
2,up,Cafe Music BGM Channel,Good Feelings,2,1,0,,,,
3,up,Al Jarreau,After All,10,1,0,,,,
4,down,Quincy Jones,Just Once,3,1,0,,,,
5,down,Incognito,Still a Friend of Mine,4,1,0,,,,
6,up,Dianne Reeves,Better Days,18,1,0,,,,
7,up,George Duke,Sweet Baby,8,1,0,,,,
8,down,Baron Barber,I'll Always Stay in Love This Way,6,1,0,,,,
9,down,the vowels they orbit,Selos,5,1,0,,,,
10,up,Angela Bofill,You Should Know By Now,17,4,0,,,,
11,up,George Benson,The Greatest Love of All,11,2,0,,,,
12,down,David Sanborn,Love Will Come Someday,7,4,0,,,,
13,down,George Flores,I Don't Want to Lose Your Love,9,4,0,,,,
14,down,Al Jarreau,We're In This Love Together,12,3,0,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,0,,,,
16,down,Lani Hall,You,15,7,0,,,,
17,down,Angela Bofill,Tonight I Give In,13,5,0,,,,
18,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,0,,,,
19,-,Gerard Kenny,Getting To Know Each Other,-,1,0,,,,
20,up,The Bachelors,No Arms Can Ever Hold You,30,17,0,,,,
21,up,Quincy Jones & James Ingram,One Hundred Ways,28,4,0,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,13,0,,,,
23,down,Patti Austin,"Baby, Come to Me",21,1,0,,,,
24,-,George Benson & Al Jarreau,Summer Breeze,-,10,0,,,,
25,-,Manhattan Transfer,It's Gonna Take a Miracle,-,17,0,,,,
26,-,Al Jarreau,Teach Me Tonight,-,16,0,,,,
27,up,Al Jarreau,Love Speaks Louder Than Words,32,5,0,,,,
28,up,Patti Austin,Love Me Again,31,2,0,,,,
29,-,George Benson,"Here, There and Everywhere",-,2,0,,,,
30,-,Lea Salonga,Two Words,-,3,0,,,,
31,-,Pat Metheny Group,Back In Time,-,31,0,,,,
32,down,Louie Reyes,Me and You,22,2,0,,,,
33,-,Kenny G,The Way You Move,-,20,0,,,,
34,-,Pat Metheny Group,San Lorenzo,-,34,0,,,,
35,-,Michael Franks,The Lady Wants to Know,-,1,0,,,,
36,-,ボビー・コールドウェル,Heart of Mine,-,17,0,,,,
37,down,Peter Nero,All the Things You Are,20,19,0,,,,
38,-,Michael Franks,Mr. Blue,-,1,0,,,,
39,-,Shakatak,If You Could See Me,-,33,0,,,,
40,-,Oregon,The Silence of a Candle,-,40,0,,,,
41,-,Redsolution,When I See You Smile,-,9,0,,,,
42,-,"Bill Charlap, Peter Washington & Kenny Washington",Put On a Happy Face,-,42,0,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,11,0,,,,
44,down,The Four Knights,I Get So Loneley (Oh Baby Mine),27,2,0,,,,
45,-,Dave Koz,Careless Whisper,-,36,0,,,,
